"subject","predicate","object"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WMAP"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historical_period"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islamic_State_of_Iraq_and_the_Levant"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taliban"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Space_Shuttle_retirement"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Altavista"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deng_Xiaoping"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ship_transport"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Space_Station"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Germany"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Future"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Bloc"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yom_Kippur_War"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/September_11_attacks"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Countries_by_Real_GDP_Growth_Rate_(2014).svg"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1964_Brazilian_coup_d'état"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Indochina_War"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitution_of_Japan"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contemporary_Christian_music"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Osama_bin_Laden's_compound_in_Abbottabad"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Presidency_of_Joe_Biden"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sino-Soviet_split"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Generation_Alpha"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nasser"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Arab_Republic"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indonesia"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Generation"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_urbanism"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kabul"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Pentagon"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historiography"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_W._Bush"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Web_2.0"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Retreat_of_the_government_of_the_Republic_of_China_to_Taiwan"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Satellite"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1973_oil_crisis"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Negotiations_to_end_apartheid_in_South_Africa"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Retreat_of_glaciers_since_1850"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuban_Missile_Crisis"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Launch_system"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulf_War"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korean_War"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Computer_security"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berlin_Blockade"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baby_Boom_Generation"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indo-Pakistani_wars_and_conflicts"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bashar_al-Assad"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Qaeda"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Housing"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Semiconductor"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Bloc"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petroleum_politics"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Somali_Civil_War"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Algeria"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_(polity)"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pakistan"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bretton_Woods_Conference"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Intifada"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1966_Syrian_coup_d'état"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bretton_Woods_system"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Korea"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oslo_Accords"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Satellite_state"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sinai_Peninsula"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2003_invasion_of_Iraq"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arab_Spring"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electrodynamic_tether"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wirtschaftswunder"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suharto"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Relevance_(information_retrieval)"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comecon"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saddam_Hussein"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northwest_Passage"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Semantic_Web"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xennials"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yemen"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021_Taliban_offensive"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COVID-19"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Extreme_weather"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lebanese_Civil_War"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yahoo!"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frozen_conflict"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internet_directory"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1991_Soviet_coup_d'état_attempt"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sexual_revolution"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aircraft_hijacking"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Industrialized_nations"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Early_modern_period"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicaraguan_Revolution"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Web_application"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Economy_of_Japan"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/June_Democratic_Struggle"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internet_privacy"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Qaeda_in_Iraq"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Global_recession"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Housing_bubble"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Age_of_the_universe"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natural_environment"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fordham_University"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-Americanism"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1989_Tiananmen_Square_protests_and_massacre"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008–2009_Keynesian_resurgence"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Economic_impact_of_the_COVID-19_pandemic"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Somerset_County,_Pennsylvania"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_budget_deficit"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COVID-19_recession"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urban_planning_in_the_United_States"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Libya"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japanese_economic_miracle"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commercialization_of_space"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Applied_mechanics"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Articles_which_contain_graphical_timelines"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Pakistan"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patriot_Act"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austerity"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laotian_Civil_War"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gang_of_Four"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Globalization"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Articles_containing_video_clips"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Propulsion"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russo-Ukrainian_War"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Real_estate_pricing"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1948_Arab-Israeli_War"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_Trump"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Presidency_of_Barack_Obama"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Republic_of_Vietnam"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urban_sprawl"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Israeli–Palestinian_peace_process"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islamic_Republic_of_Afghanistan"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martial_law_in_Taiwan"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vacuum_tube"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arab–Israeli_conflict"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:National_Park_Service_9-11_Statue_of_Liberty_and_WTC_fire.jpg"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Information_security"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Political_history"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Afghanistan"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:British_Decolonisation_in_Africa.png"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yugoslav_Wars"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Search_engine"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-Aligned_Movement"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iraq"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mars_Reconnaissance_Orbiter"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_networking"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Climate"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Argentina"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multinational_force_in_Iraq"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1953_Iranian_coup_d'état"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arlington,_Virginia"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Algerian_War"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S.-Iraq_Status_of_Forces_Agreement"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asymmetric_warfare"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Security_Assistance_Force"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Germany"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Backcasting"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1968_Peruvian_coup_d'état"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COVID-19_pandemic"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Algeria"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1954_Guatemalan_coup_d'état"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internet_access"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_spending"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_trade"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Personal_privacy"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wuhan"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohammad_Reza_Pahlavi"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Modernity"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Folksonomy"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protests_of_1968"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Industrialisation"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apollo_11"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Semantics"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1954_Geneva_Conference"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/YouTube"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Singapore"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Group_of_Seven"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pan-European_Picnic"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Withdrawal_of_United_States_troops_from_Afghanistan_(2020–2021)"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hong_Kong"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wall_Street"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Americanization"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Recession"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004_Madrid_train_bombings"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kármán_line"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allies_of_World_War_II"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iraqi_insurgency_(Iraq_War)"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Withdrawal_of_U.S._troops_from_Iraq_(2007–2011)"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_Communist_Revolution"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Material_science"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pax_Romana"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Climate_change"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Extinction_risk_from_climate_change"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iraq_War"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Bank"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_military_intervention_in_the_Syrian_Civil_War"
