"subject","predicate","object"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franco-Prussian_War"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friends_School_Saffron_Walden"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keswick_Convention"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universal_Friends"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legatine-Arians"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burundi"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Dyer"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Water_baptism"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edwin_Mellen_Press"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ProQuest_Dissertations_&_Theses"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Meeting_in_York.JPG"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Microcosm_of_London_Plate_064_-_Quakers'_Meeting_(tone).jpg"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Creed"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atheist"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Voluntary_Service"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communion_(Christianity)"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friends_Meeting_House"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bible"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clerk_(Quaker)"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nontheist_Quakers"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_of_Evangelical_Friends"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isaac_Penington_(Quaker)"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C._&_J._Clark"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nelson,_New_Zealand"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Testimony_of_Integrity"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isaac_Hopper"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Declaration_of_Indulgence"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jessamyn_West_(writer)"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shrewsbury_Township,_New_Jersey"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Consensus_decision-making"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grimké_sisters"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agnostic"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_slavery_in_Pennsylvania"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Pease_(railway_pioneer)"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inner_light"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Resurrection"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cadbury"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delaware_Valley"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_Universalism"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alternatives_to_Violence_Project"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:L1110854Coanwood_Friends_Meeting_House.jpg"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edith_Pye"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorothy_Stowe"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-theism"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewiston,_New_York"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Churches_Together_in_Britain_and_Ireland"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_II_of_England"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tithe"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Levi_Coffin"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puritanism"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paganism_(contemporary)"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evangelicalism"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_Common"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meeting_for_worship"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abolitionism"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yearly_Meetings"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenya"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Revolutionary_War"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evangelical_Friends_International"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Revival_meeting"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/On_the_Origin_of_Species"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Christian_groups_with_universalist_beliefs"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moses_Brown"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Cuffe"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capital_punishment"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peer_review"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richmond,_Indiana"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenleaf,_Idaho"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_the_Religious_Society_of_Friends"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sustainability"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Light_of_the_World"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inward_light"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservative_Friends"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Friends_Service_Committee"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clergy"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protestant"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Peace_churches"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:West_Mansfield_Friends_Church.jpg"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Underground_Railroad"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctrinal"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lebanon"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friends_Provident"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Light_upon_the_Candlestick"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:William_Penn_at_22_1666.jpg"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friends_World_Committee_for_Consultation"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hermeneutics"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valiant_Sixty"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Continental_Congress"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friends_United_Meeting"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Epistle_of_Peter"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colonial_America"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Confectionery"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Dillwyn"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Forster_(Quaker)"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theophilus_Waldmeier"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Yearly_Meeting_of_Friends"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earlham_College"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brummana_High_School"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Fox"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darlington"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Recorded_Minister"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Society_for_Effecting_the_Abolition_of_the_Slave_Trade"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Benezet"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Established_church"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sea_of_Faith"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eucharist"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lloyds_Banking_Group"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holy_Spirit"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prison_reform"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_England"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hypocrisy"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:John_Cadbury.jpg"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Joseph_John_Gurney.jpg"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beanite_Quakerism"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katherine_Milhous"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Association_of_Evangelicals"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Friends'_School,_Hobart"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Cooper_(abolitionist)"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_service"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blasphemy"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin_Lay"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxfam"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Wilberforce"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Colonization_Society"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peace_Testimony"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cockermouth"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richmond_Declaration"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birmingham"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laura_Smith_Haviland"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buddhism"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massachusetts_Bay_Colony"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mombasa"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mary_dyer_being_led.jpg"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Congregationalist_polity"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchester"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judaism"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Easter"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Bevan_Braithwaite"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Service_Civil_International"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1688_germantown_petition_table.jpg"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hannah_Whitall_Smith"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Barclay"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio_Yearly_Meeting"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sojourner_Truth"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/ontology/wikiPageExternalLink","http://pamphlets.quaker.org/phd/php151_jr.html"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/journalandessay01woolgoog"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/ontology/wikiPageExternalLink","http://congenies.canalblog.com"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.qhpress.org/index.html"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/ontology/wikiPageExternalLink","https://archives.isl.lib.in.us/repositories/2/resources/299"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071214144038/http:/pamphlets.quaker.org/phd/php151_jr.html"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.plainquakers.org/"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/ontology/wikiPageExternalLink","https://friendsofthelight.org.uk/"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/aserviceloveinw01jonegoog"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070926224431/http:/www.strecorsoc.org/gfox/title.html%23contents"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.questia.com/PM.qst%3Fa=o&d=98470032"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/ontology/wikiPageExternalLink","http://dqc.esr.earlham.edu:8080/xmlmm/login.html"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.prdl.org/authors.php%3Fa_in=ALL&era=Early%20Modern&tradition=Quaker"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.questia.com/PM.qst%3Fa=o&d=62095557"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.questia.com/PM.qst%3Fa=o&d=6633084"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/storygeorgefox00jonegoog"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.questia.com/PM.qst%3Fa=o&d=72364552"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=hxjH4sa2RFI"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.questia.com/PM.qst%3Fa=o&d=5020095133"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.questia.com/PM.qst%3Fa=o&d=4151675%23"
"http://dbpedia.org/resource/Quakers","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Quaker"
"http://dbpedia.org/resource/Quakers","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kvakeri"
"http://dbpedia.org/resource/Quakers","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4047960-2"
"http://dbpedia.org/resource/Quakers","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Vennenes_samfunn"
"http://dbpedia.org/resource/Quakers","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/クエーカー"
"http://dbpedia.org/resource/Quakers","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1162588810"
"http://dbpedia.org/resource/Quakers","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Quaker"
"http://dbpedia.org/resource/Quakers","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κουάκεροι"
"http://dbpedia.org/resource/Quakers","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Quaccherismo"
"http://dbpedia.org/resource/Quakers","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/foog"
"http://dbpedia.org/resource/Quakers","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Квакерство"
"http://dbpedia.org/resource/Quakers","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Koakerisma"
"http://dbpedia.org/resource/Quakers","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Kuakerët"
"http://dbpedia.org/resource/Quakers","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Sociedá_Relixosa_de_los_Amigos"
"http://dbpedia.org/resource/Quakers","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/2022024-8"
"http://dbpedia.org/resource/Quakers","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kvékerek"
"http://dbpedia.org/resource/Quakers","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Kveekarit"
"http://dbpedia.org/resource/Quakers","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کوئیکرها"
"http://dbpedia.org/resource/Quakers","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kvakerismo"
"http://dbpedia.org/resource/Quakers","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Квекери"
"http://dbpedia.org/resource/Quakers","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Quaiker"
"http://dbpedia.org/resource/Quakers","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/நண்பர்களின்_சமய_சமூகம்"
"http://dbpedia.org/resource/Quakers","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Квакеры"
"http://dbpedia.org/resource/Quakers","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kvekeri"
"http://dbpedia.org/resource/Quakers","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קווייקרים"
"http://dbpedia.org/resource/Quakers","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Societat_Religiosa_d'Amics"
"http://dbpedia.org/resource/Quakers","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Sociedade_Relixiosa_dos_Amigos"
"http://dbpedia.org/resource/Quakers","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kvēkerisms"
"http://dbpedia.org/resource/Quakers","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/3829151474904900490007"
"http://dbpedia.org/resource/Quakers","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/געזעלשאפט_פון_פריינט"
"http://dbpedia.org/resource/Quakers","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kuveykırlar"
"http://dbpedia.org/resource/Quakers","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Quäkers"
"http://dbpedia.org/resource/Quakers","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Quakers"
"http://dbpedia.org/resource/Quakers","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جمعية_الأصدقاء_الدينية"
"http://dbpedia.org/resource/Quakers","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kvæker"
"http://dbpedia.org/resource/Quakers","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Sucità_Riliggiusa_di_l'Amici"
"http://dbpedia.org/resource/Quakers","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/貴格會"
"http://dbpedia.org/resource/Quakers","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kvekeri"
