"subject","predicate","object"
"http://dbpedia.org/resource/Mount_St._Helens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nat_Turner's_slave_rebellion"
"http://dbpedia.org/resource/Mount_St._Helens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_swimming"
"http://dbpedia.org/resource/Mount_St._Helens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cascade_Range"
"http://dbpedia.org/resource/Mount_St._Helens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewis_River_(Washington)"
"http://dbpedia.org/resource/Mount_St._Helens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meredith_Gairdner"
"http://dbpedia.org/resource/Mount_St._Helens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montana"
"http://dbpedia.org/resource/Mount_St._Helens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earthquake"
"http://dbpedia.org/resource/Mount_St._Helens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holocene"
"http://dbpedia.org/resource/Mount_St._Helens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Natural_features_on_the_National_Register_of_Historic_Places_in_Washington_(state)"
"http://dbpedia.org/resource/Mount_St._Helens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Rainier_National_Park"
"http://dbpedia.org/resource/Mount_St._Helens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Rainier"
"http://dbpedia.org/resource/Mount_St._Helens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volcanic_Explosivity_Index"
"http://dbpedia.org/resource/Mount_St._Helens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chehalis_people"
"http://dbpedia.org/resource/Mount_St._Helens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Articles_containing_video_clips"
"http://dbpedia.org/resource/Mount_St._Helens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kalama_River"
"http://dbpedia.org/resource/Mount_St._Helens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mountaineering"
"http://dbpedia.org/resource/Mount_St._Helens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elk"
"http://dbpedia.org/resource/Mount_St._Helens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gifford_Pinchot_National_Forest"
"http://dbpedia.org/resource/Mount_St._Helens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swift_Reservoir"
"http://dbpedia.org/resource/Mount_St._Helens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yn_tephra"
"http://dbpedia.org/resource/Mount_St._Helens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_A._Johnston"
"http://dbpedia.org/resource/Mount_St._Helens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_the_United_States"
"http://dbpedia.org/resource/Mount_St._Helens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_American_Plate"
"http://dbpedia.org/resource/Mount_St._Helens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quicksand"
"http://dbpedia.org/resource/Mount_St._Helens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Cowlitz_County,_Washington"
"http://dbpedia.org/resource/Mount_St._Helens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stratovolcano"
"http://dbpedia.org/resource/Mount_St._Helens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lateral_eruption"
"http://dbpedia.org/resource/Mount_St._Helens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lahar"
"http://dbpedia.org/resource/Mount_St._Helens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roosevelt_elk"
"http://dbpedia.org/resource/Mount_St._Helens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bridge_of_the_Gods_(geologic_event)"
"http://dbpedia.org/resource/Mount_St._Helens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southampton_County,_Virginia"
"http://dbpedia.org/resource/Mount_St._Helens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_hemlock"
"http://dbpedia.org/resource/Mount_St._Helens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richter_magnitude_scale"
"http://dbpedia.org/resource/Mount_St._Helens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helicopter"
"http://dbpedia.org/resource/Mount_St._Helens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basalt"
"http://dbpedia.org/resource/Mount_St._Helens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Debris_avalanche"
"http://dbpedia.org/resource/Mount_St._Helens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cascades_Volcano_Observatory"
"http://dbpedia.org/resource/Mount_St._Helens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indigenous_peoples_of_the_Americas"
"http://dbpedia.org/resource/Mount_St._Helens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Forest_Service"
"http://dbpedia.org/resource/Mount_St._Helens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_volcanic_eruptions_by_death_toll"
"http://dbpedia.org/resource/Mount_St._Helens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hall_J._Kelley"
"http://dbpedia.org/resource/Mount_St._Helens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skiing"
"http://dbpedia.org/resource/Mount_St._Helens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Fuji"
"http://dbpedia.org/resource/Mount_St._Helens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Exploring_Expedition"
"http://dbpedia.org/resource/Mount_St._Helens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portland,_Oregon"
"http://dbpedia.org/resource/Mount_St._Helens","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/firemountainsofw00harr/page/201"
"http://dbpedia.org/resource/Mount_St._Helens","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hiddenjourneys.co.uk/Audio%20Slideshows.aspx%23level_9"
"http://dbpedia.org/resource/Mount_St._Helens","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hiddenjourneys.co.uk/Vancouver-Los-Angeles/Cascade%20Mountains.aspx%23level_2"
"http://dbpedia.org/resource/Mount_St._Helens","http://dbpedia.org/ontology/wikiPageExternalLink","https://ghostarchive.org/archive/20221009/http:/campus.albion.edu/geol210/files/2011/03/MSH1.pdf"
"http://dbpedia.org/resource/Mount_St._Helens","http://dbpedia.org/ontology/wikiPageExternalLink","http://campus.albion.edu/geol210/files/2011/03/MSH1.pdf"
"http://dbpedia.org/resource/Mount_St._Helens","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140714172521/http:/www.hiddenjourneys.co.uk/Audio%20Slideshows.aspx%23level_9"
"http://dbpedia.org/resource/Mount_St._Helens","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140714165827/http:/www.hiddenjourneys.co.uk/Vancouver-Los-Angeles/Cascade%20Mountains.aspx%23level_2%7Carchive-date=14"
"http://dbpedia.org/resource/Mount_St._Helens","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fs.usda.gov/mountsthelens/"
"http://dbpedia.org/resource/Mount_St._Helens","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061030185028/http:/vulcan.wr.usgs.gov/Volcanoes/MSH/EruptiveHistory/framework.html"
"http://dbpedia.org/resource/Mount_St._Helens","http://dbpedia.org/ontology/wikiPageExternalLink","http://content.lib.washington.edu/mshchemweb/index.html"
"http://dbpedia.org/resource/Mount_St._Helens","http://dbpedia.org/ontology/wikiPageExternalLink","http://content.lib.washington.edu/mtsthelensweb/index.html"
"http://dbpedia.org/resource/Mount_St._Helens","http://dbpedia.org/ontology/wikiPageExternalLink","http://vulcan.wr.usgs.gov/Volcanoes/MSH/"
"http://dbpedia.org/resource/Mount_St._Helens","http://dbpedia.org/ontology/wikiPageExternalLink","https://sketchfab.com/models/bedcff4c9da847cea4458847090addb7"
"http://dbpedia.org/resource/Mount_St._Helens","http://dbpedia.org/ontology/wikiPageExternalLink","https://sketchfab.com/models/fe617eabeec14099b0c14450eadb57a2"
"http://dbpedia.org/resource/Mount_St._Helens","http://dbpedia.org/ontology/wikiPageExternalLink","http://vulcan.wr.usgs.gov/Volcanoes/MSH/EruptiveHistory/framework.html%7Carchive-date=2006-10-30%7Curl-status=dead"
"http://dbpedia.org/resource/Mount_St._Helens","http://dbpedia.org/ontology/wikiPageExternalLink","http://vulcan.wr.usgs.gov/Volcanoes/MSH/Publications/PP1250/MullineauxCrandell/eruptive_history.html"
"http://dbpedia.org/resource/Mount_St._Helens","http://dbpedia.org/ontology/wikiPageExternalLink","http://vulcan.wr.usgs.gov/Volcanoes/MSH/Publications/PP1563/eruptive_history.html"
"http://dbpedia.org/resource/Mount_St._Helens","http://dbpedia.org/ontology/wikiPageExternalLink","http://vulcan.wr.usgs.gov/Volcanoes/MSH/description_msh.html"
"http://dbpedia.org/resource/Mount_St._Helens","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.freesound.org/samplesViewSingle.php%3Fid=21432"
"http://dbpedia.org/resource/Mount_St._Helens","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Mount_Saint_Helens"
"http://dbpedia.org/resource/Mount_St._Helens","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Mount_St._Helens"
"http://dbpedia.org/resource/Mount_St._Helens","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Mount_St._Helens"
"http://dbpedia.org/resource/Mount_St._Helens","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Mount_St._Helens"
"http://dbpedia.org/resource/Mount_St._Helens","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Mynydd_St._Helens"
"http://dbpedia.org/resource/Mount_St._Helens","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Mlima_St_Helens"
"http://dbpedia.org/resource/Mount_St._Helens","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сент-Хеленс"
"http://dbpedia.org/resource/Mount_St._Helens","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Monte_Saint_Helens"
"http://dbpedia.org/resource/Mount_St._Helens","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/הר_סנט_הלנס"
"http://dbpedia.org/resource/Mount_St._Helens","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4L7Sp"
"http://dbpedia.org/resource/Mount_St._Helens","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Mount_St._Helens"
"http://dbpedia.org/resource/Mount_St._Helens","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Mount_St._Helens"
"http://dbpedia.org/resource/Mount_St._Helens","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Mount_Saint_Helens"
"http://dbpedia.org/resource/Mount_St._Helens","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Сент-Хеленс"
"http://dbpedia.org/resource/Mount_St._Helens","http://www.w3.org/2002/07/owl#sameAs","http://fo.dbpedia.org/resource/Mount_St._Helens"
"http://dbpedia.org/resource/Mount_St._Helens","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4285733-8"
"http://dbpedia.org/resource/Mount_St._Helens","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Mons_Sanctae_Helenae"
"http://dbpedia.org/resource/Mount_St._Helens","http://www.w3.org/2002/07/owl#sameAs","http://api.nytimes.com/svc/semantic/v2/concept/name/nytd_geo/Mount%20St%20Helens%20(Wash)"
"http://dbpedia.org/resource/Mount_St._Helens","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Mount_St._Helens"
"http://dbpedia.org/resource/Mount_St._Helens","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/圣海伦火山"
"http://dbpedia.org/resource/Mount_St._Helens","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Mount_St._Helens"
"http://dbpedia.org/resource/Mount_St._Helens","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Сейнт_Хелънс_(вулкан)"
"http://dbpedia.org/resource/Mount_St._Helens","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Gunung_St._Helens"
"http://dbpedia.org/resource/Mount_St._Helens","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Monto_Saint_Helens"
"http://dbpedia.org/resource/Mount_St._Helens","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Mont_Saint_Helens"
"http://dbpedia.org/resource/Mount_St._Helens","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mount_St._Helens"
"http://dbpedia.org/resource/Mount_St._Helens","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Сент_Хеленс_(вулкан)"
"http://dbpedia.org/resource/Mount_St._Helens","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/St._Helens_(vuori)"
"http://dbpedia.org/resource/Mount_St._Helens","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/माउण्ट_सेण्ट_हेलेन्स"
"http://dbpedia.org/resource/Mount_St._Helens","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/माउंट_सेंट_हेलेन्स"
"http://dbpedia.org/resource/Mount_St._Helens","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/St._Helens_Yanardağı"
"http://dbpedia.org/resource/Mount_St._Helens","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Saint_Helens"
"http://dbpedia.org/resource/Mount_St._Helens","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Mount_Saint_Helens"
"http://dbpedia.org/resource/Mount_St._Helens","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Saint_Helens"
"http://dbpedia.org/resource/Mount_St._Helens","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Mount_Saint_Helens"
"http://dbpedia.org/resource/Mount_St._Helens","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node348198739"
"http://dbpedia.org/resource/Mount_St._Helens","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Mount_St._Helens"
"http://dbpedia.org/resource/Mount_St._Helens","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.094xz"
"http://dbpedia.org/resource/Mount_St._Helens","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Monte_Santa_Helena"
"http://dbpedia.org/resource/Mount_St._Helens","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/ماؤنٹ_سینٹ_ہیلنس"
"http://dbpedia.org/resource/Mount_St._Helens","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Mount_St._Helens"
"http://dbpedia.org/resource/Mount_St._Helens","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Shën_Elena"
"http://dbpedia.org/resource/Mount_St._Helens","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mount_St._Helens"
"http://dbpedia.org/resource/Mount_St._Helens","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Bukid_Santa_Helena"
"http://dbpedia.org/resource/Mount_St._Helens","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/231861699"
"http://dbpedia.org/resource/Mount_St._Helens","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Saint_Helens"
"http://dbpedia.org/resource/Mount_St._Helens","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Monte_Santa_Helena"
"http://dbpedia.org/resource/Mount_St._Helens","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Gunung_St._Helens"
"http://dbpedia.org/resource/Mount_St._Helens","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Núi_St._Helens"
"http://dbpedia.org/resource/Mount_St._Helens","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/세인트헬렌스산"
"http://dbpedia.org/resource/Mount_St._Helens","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сент-Геленс"
"http://dbpedia.org/resource/Mount_St._Helens","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Bundok_St._Helens"
"http://dbpedia.org/resource/Mount_St._Helens","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Mount_Saint_Helens"
"http://dbpedia.org/resource/Mount_St._Helens","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/സെന്റ്_ഹെലൻസ്_പർവ്വതം"
"http://dbpedia.org/resource/Mount_St._Helens","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5809218/"
"http://dbpedia.org/resource/Mount_St._Helens","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Saint_Helens"
"http://dbpedia.org/resource/Mount_St._Helens","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کوه_سنت_هلن"
"http://dbpedia.org/resource/Mount_St._Helens","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Çiyayê_Saint_Helens"
"http://dbpedia.org/resource/Mount_St._Helens","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جبل_سانت_هيلين"
"http://dbpedia.org/resource/Mount_St._Helens","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/புனித_எலன்சு_மலை"
"http://dbpedia.org/resource/Mount_St._Helens","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Mount_Saint_Helens"
"http://dbpedia.org/resource/Mount_St._Helens","http://www.w3.org/2002/07/owl#sameAs","http://sw.cyc.com/concept/Mx4rvVi6WpwpEbGdrcN5Y29ycA"
"http://dbpedia.org/resource/Mount_St._Helens","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Senthelensa_kalns"
"http://dbpedia.org/resource/Mount_St._Helens","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4675"
"http://dbpedia.org/resource/Mount_St._Helens","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Monte_Santa_Helena"
"http://dbpedia.org/resource/Mount_St._Helens","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Mount_Saint_Helens"
"http://dbpedia.org/resource/Mount_St._Helens","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Mont_Saint_Helens"
"http://dbpedia.org/resource/Mount_St._Helens","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Сент_Хеленс_(вулкан)"
"http://dbpedia.org/resource/Mount_St._Helens","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Sveta_Helena_(ognjenik)"
"http://dbpedia.org/resource/Mount_St._Helens","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/სენტ-ჰელენზი"
"http://dbpedia.org/resource/Mount_St._Helens","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ภูเขาไฟเซนต์เฮเลนส์"
"http://dbpedia.org/resource/Mount_St._Helens","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Monte_Santa_Helena"
"http://dbpedia.org/resource/Mount_St._Helens","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Mount_Saint_Helens"
"http://dbpedia.org/resource/Mount_St._Helens","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Όρος_της_Αγίας_Ελένης"
"http://dbpedia.org/resource/Mount_St._Helens","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/সেন্ট_হেলেনস_পর্বত"
"http://dbpedia.org/resource/Mount_St._Helens","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Šv._Elenos_kalnas"
"http://dbpedia.org/resource/Mount_St._Helens","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/セント・ヘレンズ山"
"http://dbpedia.org/resource/Mount_St._Helens","http://dbpedia.org/property/sepDewPointF",29.4
"http://dbpedia.org/resource/Mount_St._Helens","http://dbpedia.org/property/sepMeanF",44.3
"http://dbpedia.org/resource/Mount_St._Helens","http://dbpedia.org/property/volcanicArc","http://dbpedia.org/resource/Cascade_Volcanoes"
"http://dbpedia.org/resource/Mount_St._Helens","http://dbpedia.org/property/yearDewPointF",23
"http://dbpedia.org/resource/Mount_St._Helens","http://dbpedia.org/property/yearMeanF",33
"http://dbpedia.org/resource/Mount_St._Helens","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Mount_St._Helens","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_AV_media"
"http://dbpedia.org/resource/Mount_St._Helens","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Washington_highest"
"http://dbpedia.org/resource/Mount_St._Helens","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_report"
"http://dbpedia.org/resource/Mount_St._Helens","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Mount_St._Helens","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_magazine"
"http://dbpedia.org/resource/Mount_St._Helens","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Mount_St._Helens","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/Mount_St._Helens","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Mount_St._Helens","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wide_image"
"http://dbpedia.org/resource/Mount_St._Helens","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Mount_St._Helens","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Mount_St._Helens","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sister_project_links"
"http://dbpedia.org/resource/Mount_St._Helens","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Mount_St._Helens","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rp"
"http://dbpedia.org/resource/Mount_St._Helens","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_mountain"
"http://dbpedia.org/resource/Mount_St._Helens","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/Mount_St._Helens","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cascade_volcanoes"
"http://dbpedia.org/resource/Mount_St._Helens","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Mount_St._Helens","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Mount_St._Helens","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pp-move-indef"
"http://dbpedia.org/resource/Mount_St._Helens","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Mount_St._Helens","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal_bar"
"http://dbpedia.org/resource/Mount_St._Helens","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Native_name"
"http://dbpedia.org/resource/Mount_St._Helens","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Weather_box"
"http://dbpedia.org/resource/Mount_St._Helens","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_gvp"
"http://dbpedia.org/resource/Mount_St._Helens","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Mount_St._Helens","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Mount_St._Helens","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pp-semi-protected"
"http://dbpedia.org/resource/Mount_St._Helens","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/MSH82_st_helens_plume_from_harrys_ridge_05-19-82.jpg?width=300"
"http://dbpedia.org/resource/Mount_St._Helens","http://dbpedia.org/property/listing","Washington highest peaks 35th"
"http://dbpedia.org/resource/Mount_St._Helens","http://dbpedia.org/property/listing","Washington isolated peaks 11th"
"http://dbpedia.org/resource/Mount_St._Helens","http://dbpedia.org/property/listing",""
"http://dbpedia.org/resource/Mount_St._Helens","http://dbpedia.org/property/listing","Washington prominent peaks 11th"
"http://dbpedia.org/resource/Mount_St._Helens","http://dbpedia.org/property/topo","USGS Mount St. Helens"
"http://dbpedia.org/resource/Mount_St._Helens","http://dbpedia.org/property/age","&lt; 40,000 yrs"
"http://dbpedia.org/resource/Mount_St._Helens","http://dbpedia.org/property/aprHighF",33.7
"http://dbpedia.org/resource/Mount_St._Helens","http://dbpedia.org/property/aprLowF",17.2
"http://dbpedia.org/resource/Mount_St._Helens","http://dbpedia.org/property/aprPrecipitationInch",16.61
"http://dbpedia.org/resource/Mount_St._Helens","http://dbpedia.org/property/augHighF",60.2
"http://dbpedia.org/resource/Mount_St._Helens","http://dbpedia.org/property/augLowF",37.1
"http://dbpedia.org/resource/Mount_St._Helens","http://dbpedia.org/property/augPrecipitationInch",3.55
"http://dbpedia.org/resource/Mount_St._Helens","http://dbpedia.org/property/decHighF",28.6
"http://dbpedia.org/resource/Mount_St._Helens","http://dbpedia.org/property/decLowF",19.1
