"subject","predicate","object"
"http://dbpedia.org/resource/2013_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arlington,_Texas"
"http://dbpedia.org/resource/2013_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Philadelphia_Eagles_season"
"http://dbpedia.org/resource/2013_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ed_Hochuli"
"http://dbpedia.org/resource/2013_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Randle"
"http://dbpedia.org/resource/2013_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Olson_(guard)"
"http://dbpedia.org/resource/2013_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/liveupdate/gamecenter/55897/SD_Gamebook.pdf"
"http://dbpedia.org/resource/2013_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/liveupdate/gamecenter/55910/DAL_Gamebook.pdf"
"http://dbpedia.org/resource/2013_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/liveupdate/gamecenter/55937/PHI_Gamebook.pdf"
"http://dbpedia.org/resource/2013_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/liveupdate/gamecenter/55927/DAL_Gamebook.pdf"
"http://dbpedia.org/resource/2013_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/liveupdate/gamecenter/55945/DET_Gamebook.pdf"
"http://dbpedia.org/resource/2013_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/liveupdate/gamecenter/55850/DAL_Gamebook.pdf"
"http://dbpedia.org/resource/2013_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/liveupdate/gamecenter/55873/DAL_Gamebook.pdf"
"http://dbpedia.org/resource/2013_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/liveupdate/gamecenter/55861/KC_Gamebook.pdf"
"http://dbpedia.org/resource/2013_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/gamecenter/2013120900/2013/REG14/cowboys@bears"
"http://dbpedia.org/resource/2013_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/gamecenter/2013121512/2013/REG15/packers@cowboys"
"http://dbpedia.org/resource/2013_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/gamecenter/2013122903/2013/REG17/eagles@cowboys"
"http://dbpedia.org/resource/2013_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/gamecenter/2013122209/2013/REG16/cowboys@redskins"
"http://dbpedia.org/resource/2013_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/gamecenter/2013111011/2013/REG10/cowboys@saints"
"http://dbpedia.org/resource/2013_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/gamecenter/2013112410/2013/REG12/cowboys@giants"
"http://dbpedia.org/resource/2013_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/gamecenter/2013112801/2013/REG13/raiders@cowboys"
"http://dbpedia.org/resource/2013_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.pro-football-reference.com/teams/dal/2013.htm"
"http://dbpedia.org/resource/2013_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/gamecenter/2013100609/2013/REG5/broncos@cowboys"
"http://dbpedia.org/resource/2013_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/gamecenter/2013101312/2013/REG6/redskins@cowboys"
"http://dbpedia.org/resource/2013_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/gamecenter/2013102700/2013/REG8/cowboys@lions"
"http://dbpedia.org/resource/2013_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/gamecenter/2013102008/2013/REG7/cowboys@eagles"
"http://dbpedia.org/resource/2013_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/gamecenter/2013110302/2013/REG9/vikings@cowboys"
"http://dbpedia.org/resource/2013_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/gamecenter/2013090812/2013/REG1/giants@cowboys"
"http://dbpedia.org/resource/2013_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/liveupdate/gamecenter/56044/CHI_Gamebook.pdf"
"http://dbpedia.org/resource/2013_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/gamecenter/2013092202/2013/REG3/rams@cowboys"
"http://dbpedia.org/resource/2013_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/gamecenter/2013091507/2013/REG2/cowboys@chiefs"
"http://dbpedia.org/resource/2013_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/liveupdate/gamecenter/56058/DAL_Gamebook.pdf"
"http://dbpedia.org/resource/2013_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/liveupdate/gamecenter/56080/DAL_Gamebook.pdf"
"http://dbpedia.org/resource/2013_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/liveupdate/gamecenter/56070/WAS_Gamebook.pdf"
"http://dbpedia.org/resource/2013_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/gamecenter/2013092911/2013/REG4/cowboys@chargers"
"http://dbpedia.org/resource/2013_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dallascowboys.com"
"http://dbpedia.org/resource/2013_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/liveupdate/gamecenter/55960/DAL_Gamebook.pdf"
"http://dbpedia.org/resource/2013_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/gamecenter/2013080907/2013/PRE1/cowboys@raiders"
"http://dbpedia.org/resource/2013_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/liveupdate/gamecenter/55982/NO_Gamebook.pdf"
"http://dbpedia.org/resource/2013_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/gamecenter/2013081700/2013/PRE2/cowboys@cardinals"
"http://dbpedia.org/resource/2013_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/gamecenter/2013082408/2013/PRE3/bengals@cowboys"
"http://dbpedia.org/resource/2013_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/liveupdate/gamecenter/56014/DAL_Gamebook.pdf"
"http://dbpedia.org/resource/2013_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/gamecenter/2013082912/2013/PRE4/texans@cowboys"
"http://dbpedia.org/resource/2013_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/liveupdate/gamecenter/56010/NYG_Gamebook.pdf"
"http://dbpedia.org/resource/2013_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/gamecenter/2013080400/2013/PRE0/dolphins@cowboys"
"http://dbpedia.org/resource/2013_Dallas_Cowboys_season","http://dbpedia.org/property/reference","http://www.nfl.com/liveupdate/gamecenter/55897/SD_Gamebook.pdf"
"http://dbpedia.org/resource/2013_Dallas_Cowboys_season","http://dbpedia.org/property/reference","http://www.nfl.com/liveupdate/gamecenter/55910/DAL_Gamebook.pdf"
"http://dbpedia.org/resource/2013_Dallas_Cowboys_season","http://dbpedia.org/property/reference","http://www.nfl.com/liveupdate/gamecenter/55937/PHI_Gamebook.pdf"
"http://dbpedia.org/resource/2013_Dallas_Cowboys_season","http://dbpedia.org/property/reference","http://www.nfl.com/liveupdate/gamecenter/55927/DAL_Gamebook.pdf"
"http://dbpedia.org/resource/2013_Dallas_Cowboys_season","http://dbpedia.org/property/reference","http://www.nfl.com/liveupdate/gamecenter/55945/DET_Gamebook.pdf"
"http://dbpedia.org/resource/2013_Dallas_Cowboys_season","http://dbpedia.org/property/reference","http://www.nfl.com/liveupdate/gamecenter/55850/DAL_Gamebook.pdf"
"http://dbpedia.org/resource/2013_Dallas_Cowboys_season","http://dbpedia.org/property/reference","http://www.nfl.com/liveupdate/gamecenter/55873/DAL_Gamebook.pdf"
"http://dbpedia.org/resource/2013_Dallas_Cowboys_season","http://dbpedia.org/property/reference","http://www.nfl.com/liveupdate/gamecenter/55861/KC_Gamebook.pdf"
"http://dbpedia.org/resource/2013_Dallas_Cowboys_season","http://dbpedia.org/property/reference","http://www.nfl.com/gamecenter/2013120900/2013/REG14/cowboys@bears"
"http://dbpedia.org/resource/2013_Dallas_Cowboys_season","http://dbpedia.org/property/reference","http://www.nfl.com/gamecenter/2013121512/2013/REG15/packers@cowboys"
"http://dbpedia.org/resource/2013_Dallas_Cowboys_season","http://dbpedia.org/property/reference","http://www.nfl.com/gamecenter/2013122903/2013/REG17/eagles@cowboys"
"http://dbpedia.org/resource/2013_Dallas_Cowboys_season","http://dbpedia.org/property/reference","http://www.nfl.com/gamecenter/2013122209/2013/REG16/cowboys@redskins"
"http://dbpedia.org/resource/2013_Dallas_Cowboys_season","http://dbpedia.org/property/reference","http://www.nfl.com/gamecenter/2013111011/2013/REG10/cowboys@saints"
"http://dbpedia.org/resource/2013_Dallas_Cowboys_season","http://dbpedia.org/property/reference","http://www.nfl.com/gamecenter/2013112410/2013/REG12/cowboys@giants"
"http://dbpedia.org/resource/2013_Dallas_Cowboys_season","http://dbpedia.org/property/reference","http://www.nfl.com/gamecenter/2013112801/2013/REG13/raiders@cowboys"
"http://dbpedia.org/resource/2013_Dallas_Cowboys_season","http://dbpedia.org/property/reference","http://www.nfl.com/gamecenter/2013100609/2013/REG5/broncos@cowboys"
"http://dbpedia.org/resource/2013_Dallas_Cowboys_season","http://dbpedia.org/property/reference","http://www.nfl.com/gamecenter/2013101312/2013/REG6/redskins@cowboys"
"http://dbpedia.org/resource/2013_Dallas_Cowboys_season","http://dbpedia.org/property/reference","http://www.nfl.com/gamecenter/2013102700/2013/REG8/cowboys@lions"
"http://dbpedia.org/resource/2013_Dallas_Cowboys_season","http://dbpedia.org/property/reference","http://www.nfl.com/gamecenter/2013102008/2013/REG7/cowboys@eagles"
"http://dbpedia.org/resource/2013_Dallas_Cowboys_season","http://dbpedia.org/property/reference","http://www.nfl.com/gamecenter/2013110302/2013/REG9/vikings@cowboys"
"http://dbpedia.org/resource/2013_Dallas_Cowboys_season","http://dbpedia.org/property/reference","http://www.nfl.com/gamecenter/2013090812/2013/REG1/giants@cowboys"
"http://dbpedia.org/resource/2013_Dallas_Cowboys_season","http://dbpedia.org/property/reference","http://www.nfl.com/liveupdate/gamecenter/56044/CHI_Gamebook.pdf"
"http://dbpedia.org/resource/2013_Dallas_Cowboys_season","http://dbpedia.org/property/reference","http://www.nfl.com/gamecenter/2013092202/2013/REG3/rams@cowboys"
"http://dbpedia.org/resource/2013_Dallas_Cowboys_season","http://dbpedia.org/property/reference","http://www.nfl.com/gamecenter/2013091507/2013/REG2/cowboys@chiefs"
"http://dbpedia.org/resource/2013_Dallas_Cowboys_season","http://dbpedia.org/property/reference","http://www.nfl.com/liveupdate/gamecenter/56058/DAL_Gamebook.pdf"
"http://dbpedia.org/resource/2013_Dallas_Cowboys_season","http://dbpedia.org/property/reference","http://www.nfl.com/liveupdate/gamecenter/56080/DAL_Gamebook.pdf"
"http://dbpedia.org/resource/2013_Dallas_Cowboys_season","http://dbpedia.org/property/reference","http://www.nfl.com/liveupdate/gamecenter/56070/WAS_Gamebook.pdf"
"http://dbpedia.org/resource/2013_Dallas_Cowboys_season","http://dbpedia.org/property/reference","http://www.nfl.com/gamecenter/2013092911/2013/REG4/cowboys@chargers"
"http://dbpedia.org/resource/2013_Dallas_Cowboys_season","http://dbpedia.org/property/reference","http://www.nfl.com/liveupdate/gamecenter/55960/DAL_Gamebook.pdf"
"http://dbpedia.org/resource/2013_Dallas_Cowboys_season","http://dbpedia.org/property/reference","http://www.nfl.com/liveupdate/gamecenter/55982/NO_Gamebook.pdf"
"http://dbpedia.org/resource/2013_Dallas_Cowboys_season","http://dbpedia.org/property/reference","http://www.nfl.com/liveupdate/gamecenter/56014/DAL_Gamebook.pdf"
"http://dbpedia.org/resource/2013_Dallas_Cowboys_season","http://dbpedia.org/property/reference","http://www.nfl.com/liveupdate/gamecenter/56010/NYG_Gamebook.pdf"
"http://dbpedia.org/resource/2013_Dallas_Cowboys_season","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Dallas_Cowboys_2013"
"http://dbpedia.org/resource/2013_Dallas_Cowboys_season","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2656854"
"http://dbpedia.org/resource/2013_Dallas_Cowboys_season","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/2013_Dallas_Cowboys_season"
"http://dbpedia.org/resource/2013_Dallas_Cowboys_season","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2Vk9B"
"http://dbpedia.org/resource/2013_Dallas_Cowboys_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NFL_final_staff"
"http://dbpedia.org/resource/2013_Dallas_Cowboys_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tooltip"
"http://dbpedia.org/resource/2013_Dallas_Cowboys_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/2013_Dallas_Cowboys_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/2013_Dallas_Cowboys_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Player"
"http://dbpedia.org/resource/2013_Dallas_Cowboys_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/2013_Dallas_Cowboys_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NFL_season"
"http://dbpedia.org/resource/2013_Dallas_Cowboys_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2013_NFC_East_standings"
"http://dbpedia.org/resource/2013_Dallas_Cowboys_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2013_Dallas_Cowboys_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/2013_Dallas_Cowboys_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:TOC_limit"
"http://dbpedia.org/resource/2013_Dallas_Cowboys_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Americanfootballbox"
"http://dbpedia.org/resource/2013_Dallas_Cowboys_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NFLPrimaryStyle"
"http://dbpedia.org/resource/2013_Dallas_Cowboys_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NFLAltPrimaryStyle"
"http://dbpedia.org/resource/2013_Dallas_Cowboys_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/2013_Dallas_Cowboys_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2013_NFC_standings"
"http://dbpedia.org/resource/2013_Dallas_Cowboys_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2013_NFL_season_by_team"
"http://dbpedia.org/resource/2013_Dallas_Cowboys_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dallas_Cowboys"
"http://dbpedia.org/resource/2013_Dallas_Cowboys_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dallas_Cowboys_seasons"
"http://dbpedia.org/resource/2013_Dallas_Cowboys_season","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Cowboys_uniforms12.png?width=300"
"http://dbpedia.org/resource/2013_Dallas_Cowboys_season","http://dbpedia.org/property/tvannouncers","Kenny Albert, Daryl Johnston and Tony Siragusa"
"http://dbpedia.org/resource/2013_Dallas_Cowboys_season","http://dbpedia.org/property/tvannouncers","Chris Myers, Tim Ryan and Jennifer Hale"
"http://dbpedia.org/resource/2013_Dallas_Cowboys_season","http://dbpedia.org/property/tvannouncers","Mike Tirico, Jon Gruden and Lisa Salters"
"http://dbpedia.org/resource/2013_Dallas_Cowboys_season","http://dbpedia.org/property/tvannouncers","Thom Brennaman, Troy Aikman and Pam Oliver"
"http://dbpedia.org/resource/2013_Dallas_Cowboys_season","http://dbpedia.org/property/tvannouncers","Kevin Burkhardt, John Lynch and Erin Andrews"
"http://dbpedia.org/resource/2013_Dallas_Cowboys_season","http://dbpedia.org/property/tvannouncers","Joe Buck, Troy Aikman and Pam Oliver"
"http://dbpedia.org/resource/2013_Dallas_Cowboys_season","http://dbpedia.org/property/tvannouncers","Dick Stockton, Brian Billick and Laura Okmin"
"http://dbpedia.org/resource/2013_Dallas_Cowboys_season","http://dbpedia.org/property/tvannouncers","Al Michaels, Cris Collinsworth and Michele Tafoya"
"http://dbpedia.org/resource/2013_Dallas_Cowboys_season","http://dbpedia.org/property/tvannouncers","Jim Nantz and Phil Simms"
"http://dbpedia.org/resource/2013_Dallas_Cowboys_season","http://dbpedia.org/property/specialTeamsCoaches","*Special teams Coordinator – Rich Bisaccia
*Assistant special teams/kickers – Chris Boniol"
"http://dbpedia.org/resource/2013_Dallas_Cowboys_season","http://dbpedia.org/property/attendance",87572
"http://dbpedia.org/resource/2013_Dallas_Cowboys_season","http://dbpedia.org/property/attendance",91166
"http://dbpedia.org/resource/2013_Dallas_Cowboys_season","http://dbpedia.org/property/attendance",68601
"http://dbpedia.org/resource/2013_Dallas_Cowboys_season","http://dbpedia.org/property/attendance",80848
"http://dbpedia.org/resource/2013_Dallas_Cowboys_season","http://dbpedia.org/property/attendance",85360
"http://dbpedia.org/resource/2013_Dallas_Cowboys_season","http://dbpedia.org/property/attendance",73018
"http://dbpedia.org/resource/2013_Dallas_Cowboys_season","http://dbpedia.org/property/attendance",85348
"http://dbpedia.org/resource/2013_Dallas_Cowboys_season","http://dbpedia.org/property/attendance",92758
"http://dbpedia.org/resource/2013_Dallas_Cowboys_season","http://dbpedia.org/property/attendance",64379
"http://dbpedia.org/resource/2013_Dallas_Cowboys_season","http://dbpedia.org/property/attendance",80411
"http://dbpedia.org/resource/2013_Dallas_Cowboys_season","http://dbpedia.org/property/attendance",80499
"http://dbpedia.org/resource/2013_Dallas_Cowboys_season","http://dbpedia.org/property/attendance",91054
"http://dbpedia.org/resource/2013_Dallas_Cowboys_season","http://dbpedia.org/property/attendance",69144
"http://dbpedia.org/resource/2013_Dallas_Cowboys_season","http://dbpedia.org/property/attendance",62229
"http://dbpedia.org/resource/2013_Dallas_Cowboys_season","http://dbpedia.org/property/attendance",90239
"http://dbpedia.org/resource/2013_Dallas_Cowboys_season","http://dbpedia.org/property/attendance",76952
"http://dbpedia.org/resource/2013_Dallas_Cowboys_season","http://dbpedia.org/property/bc","#c5ced6"
"http://dbpedia.org/resource/2013_Dallas_Cowboys_season","http://dbpedia.org/property/coach","http://dbpedia.org/resource/Jason_Garrett"
"http://dbpedia.org/resource/2013_Dallas_Cowboys_season","http://dbpedia.org/property/date",0001-12-15
"http://dbpedia.org/resource/2013_Dallas_Cowboys_season","http://dbpedia.org/property/date",0001-11-24
"http://dbpedia.org/resource/2013_Dallas_Cowboys_season","http://dbpedia.org/property/date",0001-09-08
"http://dbpedia.org/resource/2013_Dallas_Cowboys_season","http://dbpedia.org/property/date",0001-10-13
"http://dbpedia.org/resource/2013_Dallas_Cowboys_season","http://dbpedia.org/property/date",0001-09-22
"http://dbpedia.org/resource/2013_Dallas_Cowboys_season","http://dbpedia.org/property/date",0001-12-09
"http://dbpedia.org/resource/2013_Dallas_Cowboys_season","http://dbpedia.org/property/date",0001-10-06
"http://dbpedia.org/resource/2013_Dallas_Cowboys_season","http://dbpedia.org/property/date",0001-12-29
"http://dbpedia.org/resource/2013_Dallas_Cowboys_season","http://dbpedia.org/property/date",0001-10-27
"http://dbpedia.org/resource/2013_Dallas_Cowboys_season","http://dbpedia.org/property/date",0001-11-10
"http://dbpedia.org/resource/2013_Dallas_Cowboys_season","http://dbpedia.org/property/date",0001-10-20
"http://dbpedia.org/resource/2013_Dallas_Cowboys_season","http://dbpedia.org/property/date",0001-11-03
"http://dbpedia.org/resource/2013_Dallas_Cowboys_season","http://dbpedia.org/property/date",0001-11-28
"http://dbpedia.org/resource/2013_Dallas_Cowboys_season","http://dbpedia.org/property/date",0001-12-22
"http://dbpedia.org/resource/2013_Dallas_Cowboys_season","http://dbpedia.org/property/date",0001-09-29
"http://dbpedia.org/resource/2013_Dallas_Cowboys_season","http://dbpedia.org/property/date",0001-09-15
"http://dbpedia.org/resource/2013_Dallas_Cowboys_season","http://dbpedia.org/property/h",24
"http://dbpedia.org/resource/2013_Dallas_Cowboys_season","http://dbpedia.org/property/h",21
"http://dbpedia.org/resource/2013_Dallas_Cowboys_season","http://dbpedia.org/property/h",17
"http://dbpedia.org/resource/2013_Dallas_Cowboys_season","http://dbpedia.org/property/h",14
"http://dbpedia.org/resource/2013_Dallas_Cowboys_season","http://dbpedia.org/property/h",15
"http://dbpedia.org/resource/2013_Dallas_Cowboys_season","http://dbpedia.org/property/h",13
"http://dbpedia.org/resource/2013_Dallas_Cowboys_season","http://dbpedia.org/property/h",10
"http://dbpedia.org/resource/2013_Dallas_Cowboys_season","http://dbpedia.org/property/h",11
"http://dbpedia.org/resource/2013_Dallas_Cowboys_season","http://dbpedia.org/property/h",8
"http://dbpedia.org/resource/2013_Dallas_Cowboys_season","http://dbpedia.org/property/h",9
"http://dbpedia.org/resource/2013_Dallas_Cowboys_season","http://dbpedia.org/property/h",6
"http://dbpedia.org/resource/2013_Dallas_Cowboys_season","http://dbpedia.org/property/h",7
"http://dbpedia.org/resource/2013_Dallas_Cowboys_season","http://dbpedia.org/property/h",3
"http://dbpedia.org/resource/2013_Dallas_Cowboys_season","http://dbpedia.org/property/h",0
"http://dbpedia.org/resource/2013_Dallas_Cowboys_season","http://dbpedia.org/property/home","Chargers"
"http://dbpedia.org/resource/2013_Dallas_Cowboys_season","http://dbpedia.org/property/home","Redskins"
"http://dbpedia.org/resource/2013_Dallas_Cowboys_season","http://dbpedia.org/property/home","Saints"
"http://dbpedia.org/resource/2013_Dallas_Cowboys_season","http://dbpedia.org/property/home","Lions"
"http://dbpedia.org/resource/2013_Dallas_Cowboys_season","http://dbpedia.org/property/home","Cowboys"
"http://dbpedia.org/resource/2013_Dallas_Cowboys_season","http://dbpedia.org/property/home","Chiefs"
"http://dbpedia.org/resource/2013_Dallas_Cowboys_season","http://dbpedia.org/property/home","Bears"
"http://dbpedia.org/resource/2013_Dallas_Cowboys_season","http://dbpedia.org/property/home","Giants"
"http://dbpedia.org/resource/2013_Dallas_Cowboys_season","http://dbpedia.org/property/home","Eagles"
"http://dbpedia.org/resource/2013_Dallas_Cowboys_season","http://dbpedia.org/property/owner","http://dbpedia.org/resource/Jerry_Jones"
"http://dbpedia.org/resource/2013_Dallas_Cowboys_season","http://dbpedia.org/property/r",17
"http://dbpedia.org/resource/2013_Dallas_Cowboys_season","http://dbpedia.org/property/r",20
"http://dbpedia.org/resource/2013_Dallas_Cowboys_season","http://dbpedia.org/property/r",21
"http://dbpedia.org/resource/2013_Dallas_Cowboys_season","http://dbpedia.org/property/r",3
"http://dbpedia.org/resource/2013_Dallas_Cowboys_season","http://dbpedia.org/property/r",0
"http://dbpedia.org/resource/2013_Dallas_Cowboys_season","http://dbpedia.org/property/r",6
"http://dbpedia.org/resource/2013_Dallas_Cowboys_season","http://dbpedia.org/property/r",7
"http://dbpedia.org/resource/2013_Dallas_Cowboys_season","http://dbpedia.org/property/r",10
"http://dbpedia.org/resource/2013_Dallas_Cowboys_season","http://dbpedia.org/property/r",14
"http://dbpedia.org/resource/2013_Dallas_Cowboys_season","http://dbpedia.org/property/r",13
"http://dbpedia.org/resource/2013_Dallas_Cowboys_season","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Jeff_Triplette"
"http://dbpedia.org/resource/2013_Dallas_Cowboys_season","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Bill_Vinovich"
"http://dbpedia.org/resource/2013_Dallas_Cowboys_season","http://dbpedia.org/property/referee","http://dbpedia.org/resource/John_Parry_(American_football_official)"
"http://dbpedia.org/resource/2013_Dallas_Cowboys_season","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Bill_Leavy"
"http://dbpedia.org/resource/2013_Dallas_Cowboys_season","http://dbpedia.org/property/referee","Walt Anderson"
"http://dbpedia.org/resource/2013_Dallas_Cowboys_season","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Terry_McAulay"
"http://dbpedia.org/resource/2013_Dallas_Cowboys_season","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Walt_Anderson_(American_football)"
"http://dbpedia.org/resource/2013_Dallas_Cowboys_season","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Scott_Green_(American_football_official)"
"http://dbpedia.org/resource/2013_Dallas_Cowboys_season","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Carl_Cheffers"
"http://dbpedia.org/resource/2013_Dallas_Cowboys_season","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Walt_Coleman"
"http://dbpedia.org/resource/2013_Dallas_Cowboys_season","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Ed_Hochuli"
"http://dbpedia.org/resource/2013_Dallas_Cowboys_season","http://dbpedia.org/property/referee","Terry McAulay"
"http://dbpedia.org/resource/2013_Dallas_Cowboys_season","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Gene_Steratore"
"http://dbpedia.org/resource/2013_Dallas_Cowboys_season","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Tony_Corrente"
"http://dbpedia.org/resource/2013_Dallas_Cowboys_season","http://dbpedia.org/property/referee","Jerome Boger"
"http://dbpedia.org/resource/2013_Dallas_Cowboys_season","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Jerome_Boger"
"http://dbpedia.org/resource/2013_Dallas_Cowboys_season","http://dbpedia.org/property/road","Vikings"
"http://dbpedia.org/resource/2013_Dallas_Cowboys_season","http://dbpedia.org/property/road","Broncos"
"http://dbpedia.org/resource/2013_Dallas_Cowboys_season","http://dbpedia.org/property/road","Rams"
