"subject","predicate","object"
"http://dbpedia.org/resource/2005_Southeast_Asian_Games","http://dbpedia.org/property/url","https://web.archive.org/web/20160626002736/http:/seagfoffice.org/pdf/pdf_1450239959_3312.pdf"
"http://dbpedia.org/resource/2005_Southeast_Asian_Games","http://dbpedia.org/property/website",2005
"http://dbpedia.org/resource/2005_Southeast_Asian_Games","http://dbpedia.org/property/width",250
"http://dbpedia.org/resource/2005_Southeast_Asian_Games","http://dbpedia.org/property/years","XXIII Southeast Asian Games"
"http://dbpedia.org/resource/2005_Southeast_Asian_Games","http://dbpedia.org/property/athletesParticipating",5336
"http://dbpedia.org/resource/2005_Southeast_Asian_Games","http://dbpedia.org/property/nationsParticipating",11
"http://dbpedia.org/resource/2005_Southeast_Asian_Games","http://dbpedia.org/property/bronzeBru",0
"http://dbpedia.org/resource/2005_Southeast_Asian_Games","http://dbpedia.org/property/goldBru",1
"http://dbpedia.org/resource/2005_Southeast_Asian_Games","http://dbpedia.org/property/silverBru",4
"http://dbpedia.org/resource/2005_Southeast_Asian_Games","http://dbpedia.org/property/hostCity","http://dbpedia.org/resource/Manila"
"http://dbpedia.org/resource/2005_Southeast_Asian_Games","http://dbpedia.org/property/hostCity","http://dbpedia.org/resource/Philippines"
"http://dbpedia.org/resource/2005_Southeast_Asian_Games","http://dbpedia.org/property/closingCeremony",2005-12-05
"http://dbpedia.org/resource/2005_Southeast_Asian_Games","http://dbpedia.org/property/officiallyOpenedBy","http://dbpedia.org/resource/Gloria_Macapagal_Arroyo"
"http://dbpedia.org/resource/2005_Southeast_Asian_Games","http://dbpedia.org/property/openingCeremony",2005-11-27
"http://dbpedia.org/resource/2005_Southeast_Asian_Games","http://dbpedia.org/ontology/abstract","2005年東南亞運動會，官方說法為第23屆東南亞運動會，於2005年11月27日在菲律賓馬尼拉等多個城市舉行，同時也是菲律賓第三度主辦該運動會。"
"http://dbpedia.org/resource/2005_Southeast_Asian_Games","http://dbpedia.org/ontology/abstract","2005년 동남아시아 경기 대회는 2005년 11월 27일부터 12월 5일까지 필리핀 공화국의 마닐라에서 열린 대회이다."
"http://dbpedia.org/resource/2005_Southeast_Asian_Games","http://dbpedia.org/ontology/abstract","23-е Игры Юго-Восточной Азии прошли с 27 ноября по 5 декабря 2005 года в городе Манила (Филиппины). В них приняли участие спортсмены из 11 стран, которые соревновались в 40 видах спорта."
"http://dbpedia.org/resource/2005_Southeast_Asian_Games","http://dbpedia.org/ontology/abstract","I XXIII Giochi del Sud-est asiatico si sono svolti a Manila, nelle Filippine, dal 27 novembre al 5 dicembre 2005."
"http://dbpedia.org/resource/2005_Southeast_Asian_Games","http://dbpedia.org/ontology/abstract","Die 23. Südostasienspiele fanden vom 27. November bis 5. Dezember 2005 in der philippinischen Hauptstadt Manila statt."
"http://dbpedia.org/resource/2005_Southeast_Asian_Games","http://dbpedia.org/ontology/abstract","Pesta Olahraga Asia Tenggara 2005 (bahasa Inggris: Southeast Asian Games 2005) atau biasa disingkat SEA Games 2005 atau yang ke-23 diadakan di Filipina dari tanggal 27 November - 5 Desember 2005. Ini adalah ketiga kalinya Pesta Olahraga Negara-Negara Asia Tenggara diadakan di Filipina, yang pertama pada tahun 1981 dan yang kedua pada 1991. Untuk pertama kalinya, Filipina menjadi juara umum Pesta Olahraga Asia Tenggara."
"http://dbpedia.org/resource/2005_Southeast_Asian_Games","http://dbpedia.org/ontology/abstract","Os Jogos do Sudeste Asiático de 2005 foram a 23ª edição do evento multiesportivo, realizado em 8 cidades das Filipinas,entre os dias 27 de novembro e 5 de dezembro. Essa foi a primeira vez que os Jogos contaram com cerimônias de abertura e encerramento em um parque, suficiente para abrigar duzentas mil pessoas nos dois eventos. Manila foi o hub principal dos Jogos, embora vários eventos tenham ocorrido em Bacolod, Cebu, Los Baños, Calamba, Tagaytay, e na zona do porto livre de ."
"http://dbpedia.org/resource/2005_Southeast_Asian_Games","http://dbpedia.org/ontology/abstract","The 2005 Southeast Asian Games, officially known as the 23rd Southeast Asian Games, was a Southeast Asian multi-sport event held in Manila, Philippines. This was the third time the Philippines hosted the games and its first time since 1991. Previously, Philippines also staged the games for the first time in 1981. Around 5336 athletes from 11 participating nations participated at the games which featured 443 events in 40 sports. The games was held from 27 November to 5 December 2005, although several events had commenced from 20 November 2005. The games was opened and closed by Gloria-Macapagal Arroyo, the President of the Philippines at the Quirino Grandstand, Rizal Park. The final medal tally was led by host Philippines, followed by Thailand and Vietnam. Several Games and national records were broken during the games. Though there were several controversies, the games were deemed generally successful with the rising standard of competition amongst the Southeast Asian Nations. 14 years after the 2005 SEA Games, the Philippines hosted the 2019 edition of the Southeast Asian Games, which was decentralized with no designated host city. Although this edition was also held in different venues in the Philippines, Manila is officially designated as the host city."
"http://dbpedia.org/resource/2005_Southeast_Asian_Games","http://dbpedia.org/ontology/abstract","La 23e édition des Jeux d'Asie du Sud-Est s'est tenue du 27 novembre au 5 décembre 2005 aux Philippines. C'est la troisième fois que le pays organise cette compétition après les éditions 1981 et 1991 à Manille. 5 336 athlètes de 11 pays se sont affrontés dans 40 sports."
"http://dbpedia.org/resource/2005_Southeast_Asian_Games","http://dbpedia.org/property/bronzeMya",48
"http://dbpedia.org/resource/2005_Southeast_Asian_Games","http://dbpedia.org/property/goldMya",17
"http://dbpedia.org/resource/2005_Southeast_Asian_Games","http://dbpedia.org/property/silverMya",34
"http://dbpedia.org/resource/2005_Southeast_Asian_Games","http://dbpedia.org/property/bronzeCam",9
"http://dbpedia.org/resource/2005_Southeast_Asian_Games","http://dbpedia.org/property/bronzeLao",12
"http://dbpedia.org/resource/2005_Southeast_Asian_Games","http://dbpedia.org/property/bronzeMas",64
"http://dbpedia.org/resource/2005_Southeast_Asian_Games","http://dbpedia.org/property/bronzeVie",86
"http://dbpedia.org/resource/2005_Southeast_Asian_Games","http://dbpedia.org/property/ceremonyVenue","http://dbpedia.org/resource/Rizal_Park"
"http://dbpedia.org/resource/2005_Southeast_Asian_Games","http://dbpedia.org/property/ceremonyVenue","http://dbpedia.org/resource/Quirino_Grandstand"
"http://dbpedia.org/resource/2005_Southeast_Asian_Games","http://dbpedia.org/property/goldCam",0
"http://dbpedia.org/resource/2005_Southeast_Asian_Games","http://dbpedia.org/property/goldLao",3
"http://dbpedia.org/resource/2005_Southeast_Asian_Games","http://dbpedia.org/property/goldMas",61
"http://dbpedia.org/resource/2005_Southeast_Asian_Games","http://dbpedia.org/property/goldVie",71
"http://dbpedia.org/resource/2005_Southeast_Asian_Games","http://dbpedia.org/property/silverCam",3
"http://dbpedia.org/resource/2005_Southeast_Asian_Games","http://dbpedia.org/property/silverLao",3
"http://dbpedia.org/resource/2005_Southeast_Asian_Games","http://dbpedia.org/property/silverMas",49
"http://dbpedia.org/resource/2005_Southeast_Asian_Games","http://dbpedia.org/property/silverVie",71
"http://dbpedia.org/resource/2005_Southeast_Asian_Games","http://dbpedia.org/property/bronzeTls",3
"http://dbpedia.org/resource/2005_Southeast_Asian_Games","http://dbpedia.org/property/goldTls",0
"http://dbpedia.org/resource/2005_Southeast_Asian_Games","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Event"
"http://dbpedia.org/resource/2005_Southeast_Asian_Games","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2005_Southeast_Asian_Games?oldid=1119781204&ns=0"
"http://dbpedia.org/resource/2005_Southeast_Asian_Games","http://dbpedia.org/ontology/wikiPageLength",42417
"http://dbpedia.org/resource/2005_Southeast_Asian_Games","http://dbpedia.org/ontology/motto","One Heritage, One Southeast Asia"
"http://dbpedia.org/resource/2005_Southeast_Asian_Games","http://dbpedia.org/ontology/motto","(or One ASEAN, One Heritage)"
"http://dbpedia.org/resource/2005_Southeast_Asian_Games","http://dbpedia.org/ontology/city","http://dbpedia.org/resource/Philippines"
"http://dbpedia.org/resource/2005_Southeast_Asian_Games","http://dbpedia.org/ontology/city","http://dbpedia.org/resource/Manila"
"http://dbpedia.org/resource/2005_Southeast_Asian_Games","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2005_Southeast_Asian_Games"
