"subject","predicate","object"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maddie_Heath"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alice_Burgess"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cathy_Power"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marta_Zarek"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Basham_(actor)"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashley_McGuire"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Donnelly_(actor)"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colin_Grimshaw"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olive_Clarke"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Griffin_(actor)"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alice_Pickens"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Garside"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oliver_Beamish"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quinny_(Coronation_Street)"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernard_Cribbins"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nona_Willis"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dr_Aston_(Coronation_Street)"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Jardine_(actor)"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oliver_Walker_(actor)"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jennifer_Moss_(actress)"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horace_Steel"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_O'Neill_(actor)"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vera_Duckworth"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Mount"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewis_Archer"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coronation_Street"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bethany_Platt"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Gwilym"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_St_Ryan"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Moore_(actor)"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashley_Peacock"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Oakes"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Johnson_(Coronation_Street)"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_%22Frankie%22_Baldwin"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Preston_(Coronation_Street)"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anne_Reid"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Valentine"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Moraghan"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Paul"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orchid_(Coronation_Street)"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephanie_Bidmead"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lena_Thislewood"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romy_Baskerville"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Guinness_(actor)"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jane_Hollowood"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Casey-Lee_Jolleys"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holly_Quin-Ankrah"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janice_Baker"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natalie_Gumede"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Fergusson"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leena_Dhingra"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Julius_Berlin"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jon-Paul_Bell"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Furnival"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luke_Britton"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rob_James-Collier"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Des_Barnes"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louise_Duprey"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarah_Harding"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roberta_Kite"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jay_Martin_(actor)"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Harrington_(actor)"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicholas_Cochrane"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Bardsley"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeni_Williams"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Molly_Hardcastle"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margot_Leicester"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephanie_Cole"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keith_Drinkel"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jennifer_Lingwood"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Umed_Alahan"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pip_Mistral"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arlene_Tinker"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connie_Rathbone"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Ferguson_(Coronation_Street)"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tracy_Shaw"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tricia_Armstrong"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colin_Fishwick"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Nuttall"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Cartwright_(actor)"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandra_Petty"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_Tan_(English_actress)"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denise_Osbourne"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valerie_Phelan"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Medwin"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hilda_Ogden"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Turner_(Coronation_Street)"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Smethurst"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mick_Chaney"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eileen_Kennally"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minnie_Caldwell"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaleem_Janjua"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Brennan_(Coronation_Street)"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clive_Russell"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colin_Barnes_(Coronation_Street)"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prunella_Gee"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caroline_O'Neill"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amelia_Bullmore"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivor_Priestley"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macca_Hibbs"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcquelle_Ward"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Niamh_Blackshaw"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_former_characters"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Carter_(Coronation_Street)"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Niamh_Daly"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harold_Goodwin_(English_actor)"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandra_Arden"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicholas_Zabel"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nick_Horrocks"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kelly_Thomson"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nick_Judge"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pal_Aron"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Scarborough"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Wright_(actor)"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fine_Time_Fontayne"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandra_Butler"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anny_Tobin"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Hewitt_(Coronation_Street)"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kerry_Peers"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Foster_(actor)"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nigel_Chadwick"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Davies_(Welsh_actor)"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nigel_Ridley"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katie_McGlynn"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Maxwell"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kirsten_Parker"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Appleton_(Coronation_Street)"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyril_Turpin"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gwen_Taylor"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrea_Clayton"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grace_Piper"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valerie_Barlow"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruno_Langley"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Brazier"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anita_Carey"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noel_White_(actor)"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ramsay_Clegg"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pooja_Shah"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kal_Nazir"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ken_Morley"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judy_Holt"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katy_Cavanagh"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flora_McArdle"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claire_Palmer"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caz_Hammond"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosemary_Fraser"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheila_Cunningham"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jodie_Morton"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iain_Rogerson"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maxine_Peacock"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ayesha_Dharker"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gilbert_(Coronation_Street)"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sasha_Behar"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosemary_Piper"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kimberly_Hart-Simpson"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greg_Kelly_(Coronation_Street)"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerry_Booth_(Coronation_Street)"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Kenwright"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joy_Blakeman"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ursula_Jones"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Sandford"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michelle_Connor"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicholas_Gleaves"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mario_Bonarti"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Craig_(actor)"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Capron"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keith_Woodason"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mr_Snape_(Coronation_Street_1966)"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colin_Appleby"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvey_Virdi"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jane_Hazlegrove"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bradley_Walsh"
