"subject","predicate","object"
"http://dbpedia.org/resource/Naval_Air_Station_Pensacola","http://dbpedia.org/property/events","* Hurricane Ivan 
*Terrorist shooting"
"http://dbpedia.org/resource/Naval_Air_Station_Pensacola","http://dbpedia.org/property/bot","InternetArchiveBot"
"http://dbpedia.org/resource/Naval_Air_Station_Pensacola","http://dbpedia.org/property/caption","F/A-18E Super Hornets of the US Navy's Blue Angels conducting a pitchup-break over their home at NAS Pensacola in January 2021"
"http://dbpedia.org/resource/Naval_Air_Station_Pensacola","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/Naval_Air_Station_Pensacola","http://dbpedia.org/property/currentCommander","Captain Terrence M. Shashaty"
"http://dbpedia.org/resource/Naval_Air_Station_Pensacola","http://dbpedia.org/property/date","March 2020"
"http://dbpedia.org/resource/Naval_Air_Station_Pensacola","http://dbpedia.org/property/fixAttempted","yes"
"http://dbpedia.org/resource/Naval_Air_Station_Pensacola","http://dbpedia.org/property/footnotes","Source: Federal Aviation Administration"
"http://dbpedia.org/resource/Naval_Air_Station_Pensacola","http://dbpedia.org/property/garrison","Training Air Wing Six"
"http://dbpedia.org/resource/Naval_Air_Station_Pensacola","http://dbpedia.org/property/id","NPA"
"http://dbpedia.org/resource/Naval_Air_Station_Pensacola","http://dbpedia.org/property/image",175
"http://dbpedia.org/resource/Naval_Air_Station_Pensacola","http://dbpedia.org/property/nativeName","Forrest Sherman Field"
"http://dbpedia.org/resource/Naval_Air_Station_Pensacola","http://dbpedia.org/property/operator","http://dbpedia.org/resource/United_States_Navy"
"http://dbpedia.org/resource/Naval_Air_Station_Pensacola","http://dbpedia.org/property/pushpinLabel","NAS Pensacola"
"http://dbpedia.org/resource/Naval_Air_Station_Pensacola","http://dbpedia.org/property/pushpinLabelPosition","right"
"http://dbpedia.org/resource/Naval_Air_Station_Pensacola","http://dbpedia.org/property/pushpinMap","Florida#USA"
"http://dbpedia.org/resource/Naval_Air_Station_Pensacola","http://dbpedia.org/property/pushpinMapCaption","Location in Florida##Location in the United States"
"http://dbpedia.org/resource/Naval_Air_Station_Pensacola","http://dbpedia.org/property/r1Number",7
"http://dbpedia.org/resource/Naval_Air_Station_Pensacola","http://dbpedia.org/property/r1Surface","http://dbpedia.org/resource/Asphalt"
"http://dbpedia.org/resource/Naval_Air_Station_Pensacola","http://dbpedia.org/property/site",3435.5
"http://dbpedia.org/resource/Naval_Air_Station_Pensacola","http://dbpedia.org/property/type","http://dbpedia.org/resource/Naval_air_station"
"http://dbpedia.org/resource/Naval_Air_Station_Pensacola","http://dbpedia.org/property/use","PR"
"http://dbpedia.org/resource/Naval_Air_Station_Pensacola","http://dbpedia.org/property/website","https://www.cnic.navy.mil/regions/cnrse/installations/nas_pensacola.html"
"http://dbpedia.org/resource/Naval_Air_Station_Pensacola","http://www.georss.org/georss/point","30.3525 -87.31777777777778"
"http://dbpedia.org/resource/Naval_Air_Station_Pensacola","http://dbpedia.org/property/ownership","http://dbpedia.org/resource/United_States_Department_of_Defense"
"http://dbpedia.org/resource/Naval_Air_Station_Pensacola","http://dbpedia.org/ontology/abstract","La Naval Air Station Pensacola' o NAS Pensacola (IATA: NPA, ICAO: KNPA, FAA LID: NPA), chiamata precedentemente NAS/KNAS fino alla modifica del 1970 per consentire all'Aeroporto Internazionale di Nassau (Bahamas), ora Lynden Pindling International Airport, di avere il codice IATA NAS), è una base della Marina degli Stati Uniti situata vicino a Warrington, in Florida, a sud-ovest della città di Pensacola."
"http://dbpedia.org/resource/Naval_Air_Station_Pensacola","http://dbpedia.org/ontology/abstract","La base aéronavale de Pensacola, Naval Air Station Pensacola ou NAS Pensacola (code IATA : NPA • code OACI : KNPA), est la plus grande base de l'aéronavale américaine aux États-Unis. Elle est située dans la banlieue de Pensacola, à l'extrémité nord-ouest de la Floride. Elle est la principale base d'entraînement des pilotes de l'US Navy, du Corps des Marines et de la Coast Guard, ainsi que celle des officiers d'autres nations alliées ou de l'Otan, dont ceux de l'aéronautique navale de la marine française. La base est de surcroît connue pour abriter l'escadron de démonstration en vol de l'US Navy : les Blue Angels. Elle abrite également l'Institut médical d'opération et de l'aéronavale (Naval Air and Operational Medical Institute ou NAOMI) qui forment les chirurgiens, les physiologistes et les psychologues spécialisé en médecine aéronautique. Avec la fermeture de la base aéronavale de Memphis dans le Tennessee, Pensacola abrite aussi le centre d'entrainement technique de l'aéronavale (Naval Air Technical Training Center ou NATTC) qui regroupe les écoles d'entrainement formant presque tous les techniciens engagés pour la maintenance des aéronefs de l'US Navy, des Marines et de la Coast Guard. NAS Pensacola comprend le Forrest Sherman Field, qui abrite le Training Air Wing Six (Escadre d'entrainement aérien 6) comprenant l'escadron d'entrainement 4 Warbucks, l'escadron d'entrainement 10 Wildcats et l'escadron d'entrainement 86 Sabrehawks (avec des avions T-2 Buckeye, T-6A Texan II, T-39 Sabreliner et T-1A Jayhawk), l'escadron de démonstration de l'aéronavale Blue Angels (volant sur des F/A-18 Hornet et un unique USMC KC-130F), le deuxième escadron de l'armée de l'air allemande aux États-Unis (2. Deutsche Luftwaffenausbildungsstaffel USA – abrégé en “2. DtLwAusbStff”), et le détachement de recherche et de sauvetage (volant sur des hélicoptères UH-3H Sea King). Un total de 131 aéronefs opèrent du Sherman Field, générant 100 000 vols par an. Le National Museum of Naval Aviation, le district historique de la base aéronavale de Pensacola et le fort historique Barrancas et ses redoutes avancés sont aussi situés sur la NAS Pensacola."
"http://dbpedia.org/resource/Naval_Air_Station_Pensacola","http://dbpedia.org/ontology/abstract","Die Naval Air Station Pensacola ist ein Marinefliegerstützpunkt der United States Navy und befindet sich nahe der Stadt Pensacola, Florida. Sie ist eine wichtige Basis für Trainingsflüge, außerdem sind dort die Kunstflieger der Navy stationiert, die Blue Angels. Auf der Basis befindet sich das National Museum of Naval Aviation."
"http://dbpedia.org/resource/Naval_Air_Station_Pensacola","http://dbpedia.org/ontology/abstract","Naval Air Station Pensacola är en militär flygplats (IATA: NPA, ICAO: KNPA, FAA LID: NPA) tillhörande USA:s flotta i den västra delen av delstaten Florida som är belägen sydväst om staden Pensacola i Escambia County närmast Warrington vid kusten till Mexikanska golfen. Basen är mest känd som platsen där den grundläggande pilotutbildningen för marinflygare i USA:s flotta, USA:s marinkår och USA:s kustbevakning äger rum. Flygbasen ses som ""marinflygets vagga"" då det första förbandet inrättades här på 1910-talet."
"http://dbpedia.org/resource/Naval_Air_Station_Pensacola","http://dbpedia.org/ontology/abstract","Naval Air Station Pensacola or NAS Pensacola (IATA: NPA, ICAO: KNPA, FAA LID: NPA) (formerly NAS/KNAS until changed circa 1970 to allow Nassau International Airport, now Lynden Pindling International Airport, to have IATA code NAS), ""The Cradle of Naval Aviation"", is a United States Navy base located next to Warrington, Florida, a community southwest of the Pensacola city limits. It is best known as the initial primary training base for all U.S. Navy, Marine Corps and Coast Guard officers pursuing designation as naval aviators and naval flight officers, the advanced training base for most naval flight officers, and as the home base for the United States Navy Flight Demonstration Squadron, the precision-flying team known as the Blue Angels. Because of contamination by heavy metals and other hazardous materials during its history, it is designated as a Superfund site needing environmental cleanup. The air station also hosts the Naval Education and Training Command (NETC) and the Naval Aerospace Medical Institute (NAMI), the latter of which provides training for all naval flight surgeons, aviation physiologists, and aerospace experimental psychologists. With the closure of Naval Air Station Memphis in Millington, Tennessee, and the transition of that facility to Naval Support Activity Mid-South, NAS Pensacola also became home to the Naval Air Technical Training Center (NATTC) Memphis, which relocated to Pensacola and was renamed NATTC Pensacola. NATTC provides technical training schools for nearly all enlisted aircraft maintenance and enlisted aircrew specialties in the U.S. Navy, U.S. Marine Corps and U.S. Coast Guard. The NATTC facility at NAS Pensacola is also home to the USAF Detachment 1, a geographically separated unit (GSU) whose home unit is the 359th Training Squadron located at nearby Eglin AFB. Detachment 1 trains over 1,100 airmen annually in three structural maintenance disciplines: low observable, non-destructive inspection, and aircraft structural maintenance. NAS Pensacola contains Forrest Sherman Field, home of Training Air Wing SIX (TRAWING 6), providing undergraduate flight training for all prospective naval flight officers for the U.S. Navy and U.S. Marine Corps, and flight officers/navigators for other NATO/Allied/Coalition partners. TRAWING SIX consists of the Training Squadron 4 (VT-4) ""Warbucks"", Training Squadron 10 (VT-10) ""Wildcats"" and Training Squadron 86 (VT-86) ""Sabrehawks,"" flying the T-45C Goshawk and T-6A Texan II. A select number of prospective U.S. Air Force navigator/combat systems officers, destined for certain fighter/bomber or heavy aircraft, were previously trained via TRAWING SIX, under VT-4 or VT-10, with command of VT-10 rotating periodically to a USAF officer. This previous track for USAF navigators was termed Joint Undergraduate Navigator Training (JUNT). Today, all USAF Undergraduate CSO Training (UCSOT) for all USAF aircraft is consolidated at NAS Pensacola as a strictly USAF organization and operation under the 479th Flying Training Group (479 FTG), an Air Education and Training Command (AETC) unit. The 479 FTG is a tenant activity at NAS Pensacola and a GSU of the 12th Flying Training Wing (12 FTW) at Randolph AFB, Texas. The 479 FTG operates USAF T-6A Texan II and T-1A Jayhawk aircraft. Other tenant activities include the United States Navy Flight Demonstration Squadron, the Blue Angels, flying F/A-18 Hornets and a single USMC C-130T Hercules; and the 2nd German Air Force Training Squadron USA (German: 2. Deutsche Luftwaffenausbildungsstaffel USA – abbreviated ""2. DtLwAusbStff""). A total of 131 aircraft operate out of Sherman Field, generating 110,000 flight operations each year. The National Naval Aviation Museum (formerly known as the National Museum of Naval Aviation), the Pensacola Naval Air Station Historic District, the National Park Service-administered Fort Barrancas and its associated Advance Redoubt, and the Pensacola Lighthouse and Museum are all located at NAS Pensacola, as is the Barrancas National Cemetery."
"http://dbpedia.org/resource/Naval_Air_Station_Pensacola","http://dbpedia.org/ontology/abstract","彭萨科拉海军航空站(英語：Naval Air Station Pensacola，IATA代码：NPA；ICAO代码：KNPA；FAA代码：NPA) （過去曾使用为 NAS/KNAS，直到 1970 年左右改为以使拿索国际机场，现林登平德林国际机场使用 IATA 代码 NAS），人稱「海军航空的摇篮」，是美國佛羅里達州彭萨科拉市西南部社区沃灵顿旁边的美国海军基地。彭薩科拉海軍航空站以作為所有美国海军、海军陆战队和海岸警卫队军官追求成為海军航空兵和的初始初级训练基地、大多数海军飞行军官的高级训练基地、以及美國海軍藍天使特技飛行隊的大本营。"
"http://dbpedia.org/resource/Naval_Air_Station_Pensacola","http://dbpedia.org/ontology/abstract","Námořní letecká základna Pensacola (anglicky Naval Air Station Pensacola; IATA: NPA, ICAO: KNPA) je námořní letecká základna umístěná v blízkosti města Pensacola na Floridě ve Spojených státech amerických, která je známá jako výcvikové středisko pilotů letadel amerického námořnictva, námořní pěchoty a pobřežní stráže."
"http://dbpedia.org/resource/Naval_Air_Station_Pensacola","http://dbpedia.org/ontology/abstract","A Estação Aeronaval de Pensacola é uma base da Marinha dos Estados Unidos localizada em Warrington, Flórida. Em 2 de Fevereiro de 2020, a Al-Qaeda na Península Arábica reivindicou a responsabilidade do ataque dum militar saudita de 6 de Dezembro de 2019 na Estação Aeronaval, que provocou três mortos e oito feridos."
"http://dbpedia.org/resource/Naval_Air_Station_Pensacola","http://dbpedia.org/property/controlledby","http://dbpedia.org/resource/Navy_Region_Southeast"
"http://dbpedia.org/resource/Naval_Air_Station_Pensacola","http://dbpedia.org/property/faa","NPA"
"http://dbpedia.org/resource/Naval_Air_Station_Pensacola","http://dbpedia.org/property/iata","NPA"
"http://dbpedia.org/resource/Naval_Air_Station_Pensacola","http://dbpedia.org/property/icao","KNPA"
"http://dbpedia.org/resource/Naval_Air_Station_Pensacola","http://dbpedia.org/property/nearestTown","http://dbpedia.org/resource/Pensacola,_Florida"
"http://dbpedia.org/resource/Naval_Air_Station_Pensacola","http://dbpedia.org/property/own","MN"
"http://dbpedia.org/resource/Naval_Air_Station_Pensacola","http://dbpedia.org/property/r2Number",7
"http://dbpedia.org/resource/Naval_Air_Station_Pensacola","http://dbpedia.org/property/r2Surface","Asphalt"
"http://dbpedia.org/resource/Naval_Air_Station_Pensacola","http://dbpedia.org/property/r3Number",1
"http://dbpedia.org/resource/Naval_Air_Station_Pensacola","http://dbpedia.org/property/r3Surface","Asphalt"
"http://dbpedia.org/resource/Naval_Air_Station_Pensacola","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/United"
"http://dbpedia.org/resource/Naval_Air_Station_Pensacola","http://schema.org/sameAs","http://viaf.org/viaf/129109500"
"http://dbpedia.org/resource/Naval_Air_Station_Pensacola","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Naval_Air_Station_Pensacola?oldid=1118868934&ns=0"
"http://dbpedia.org/resource/Naval_Air_Station_Pensacola","http://dbpedia.org/ontology/wikiPageLength",43881
"http://dbpedia.org/resource/Naval_Air_Station_Pensacola","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Naval_Air_Station_Pensacola"
"http://dbpedia.org/resource/Naval_Air_Station_Pensacola","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-87.317779541016 30.352500915527)"
