"subject","predicate","object"
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/property/record",1
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/property/record",6
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/property/record",7
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/property/record",4
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/property/record",5
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/property/record",10
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/property/record",11
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/property/record",8
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/property/record",9
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/property/record",12
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/property/record",13
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/property/record","–"
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/property/shortConf","Horizon"
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Iowa_City,_Iowa"
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Reno,_Nevada"
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Indiana"
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Valparaiso,_Indiana"
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Milwaukee"
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/property/siteCityst","Reno, NV"
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/property/siteCityst","Indianapolis, IN"
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/property/siteCityst","Iowa City, IA"
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Fort_Wayne,_Indiana"
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Chicago"
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Fairborn,_Ohio"
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Cleveland"
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Bowling_Green,_Ohio"
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Terre_Haute,_Indiana"
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Indianapolis"
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Youngstown,_Ohio"
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/property/siteCityst","Chicago, IL"
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Green_Bay,_Wisconsin"
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Calihan_Hall"
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Hulman_Center"
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Beeghly_Center"
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Hinkle_Fieldhouse"
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Kress_Events_Center"
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/property/siteStadium","UIC Pavilion"
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/property/siteStadium","Carver–Hawkeye Arena"
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Stroh_Center"
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Klotsche_Center"
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Lawlor_Events_Center"
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Nutter_Center"
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Athletics-Recreation_Center"
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Joseph_J._Gentile_Arena"
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Hilliard_Gates_Sports_Center"
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Carver–Hawkeye_Arena"
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Wolstein_Center"
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/property/siteStadium","Hinkle Fieldhouse"
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/UIC_Pavilion"
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/property/siteStadium","Lawlor Events Center"
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/property/teamcolors","y"
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/ontology/abstract","The 2011–12 Butler Bulldogs women's basketball team represented Butler University in the . Their head coach was Beth Couture, serving her 10th year. The Bulldogs played their home games at the Hinkle Fieldhouse, which has a capacity of approximately 10,000. This was Butler's last season competing in the Horizon League."
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2011–12_Butler_Bulldogs_women's_basketball_team?oldid=978753294&ns=0"
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://dbpedia.org/ontology/wikiPageLength",23636
"http://dbpedia.org/resource/2011–12_Butler_Bulldogs_women's_basketball_team","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2011–12_Butler_Bulldogs_women's_basketball_team"
