"subject","predicate","object"
"http://dbpedia.org/resource/2014_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josh_Bellamy"
"http://dbpedia.org/resource/2014_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quarterback"
"http://dbpedia.org/resource/2014_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phil_Simms"
"http://dbpedia.org/resource/2014_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_Chicago_Bears_season"
"http://dbpedia.org/resource/2014_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luke_Kuechly"
"http://dbpedia.org/resource/2014_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jordan_Palmer"
"http://dbpedia.org/resource/2014_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_Carolina_Panthers_season"
"http://dbpedia.org/resource/2014_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USF_Bulls_football"
"http://dbpedia.org/resource/2014_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wisconsin_Badgers_football"
"http://dbpedia.org/resource/2014_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skip_Peete"
"http://dbpedia.org/resource/2014_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeremy_Ross"
"http://dbpedia.org/resource/2014_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C._J._Spiller"
"http://dbpedia.org/resource/2014_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_Chicago_Bears_season"
"http://dbpedia.org/resource/2014_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_Carolina_Panthers_season"
"http://dbpedia.org/resource/2014_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TCU_Horned_Frogs_football"
"http://dbpedia.org/resource/2014_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russell_Wilson"
"http://dbpedia.org/resource/2014_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_New_York_Jets_season"
"http://dbpedia.org/resource/2014_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thursday_Night_Football"
"http://dbpedia.org/resource/2014_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Evans_(wide_receiver)"
"http://dbpedia.org/resource/2014_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacob_Maxwell"
"http://dbpedia.org/resource/2014_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drew_Butler"
"http://dbpedia.org/resource/2014_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcus_Thigpen"
"http://dbpedia.org/resource/2014_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Cavanaugh"
"http://dbpedia.org/resource/2014_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bears-Lions_rivalry"
"http://dbpedia.org/resource/2014_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bears-Packers_rivalry"
"http://dbpedia.org/resource/2014_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bears-Vikings_rivalry"
"http://dbpedia.org/resource/2014_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Murphy"
"http://dbpedia.org/resource/2014_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montell_Owens"
"http://dbpedia.org/resource/2014_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antoine_Cason"
"http://dbpedia.org/resource/2014_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Orleans_Saints"
"http://dbpedia.org/resource/2014_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glover_Quin"
"http://dbpedia.org/resource/2014_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C._J._Mosley_(linebacker)"
"http://dbpedia.org/resource/2014_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN"
"http://dbpedia.org/resource/2014_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN.com"
"http://dbpedia.org/resource/2014_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NFL_Scouting_Combine"
"http://dbpedia.org/resource/2014_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Minnesota"
"http://dbpedia.org/resource/2014_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_in_Chicago"
"http://dbpedia.org/resource/2014_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terrelle_Pryor"
"http://dbpedia.org/resource/2014_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleveland_Browns"
"http://dbpedia.org/resource/2014_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drew_Brees"
"http://dbpedia.org/resource/2014_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gene_Steratore"
"http://dbpedia.org/resource/2014_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olivet_Nazarene_University"
"http://dbpedia.org/resource/2014_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_Cleveland_Browns_season"
"http://dbpedia.org/resource/2014_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nate_Collins"
"http://dbpedia.org/resource/2014_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Over/under"
"http://dbpedia.org/resource/2014_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austen_Lane"
"http://dbpedia.org/resource/2014_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Brady"
"http://dbpedia.org/resource/2014_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Profootballtalk.com"
"http://dbpedia.org/resource/2014_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Ola"
"http://dbpedia.org/resource/2014_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willie_Young_(defensive_end)"
"http://dbpedia.org/resource/2014_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foxborough,_Massachusetts"
"http://dbpedia.org/resource/2014_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NFC_North"
"http://dbpedia.org/resource/2014_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All-Pro"
"http://dbpedia.org/resource/2014_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xavier_Rhodes"
"http://dbpedia.org/resource/2014_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sherrick_McManis"
"http://dbpedia.org/resource/2014_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1947_Chicago_Bears_season"
"http://dbpedia.org/resource/2014_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caleb_Sturgis"
"http://dbpedia.org/resource/2014_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steven_Hauschka"
"http://dbpedia.org/resource/2014_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leodis_McKelvin"
"http://dbpedia.org/resource/2014_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Miami"
"http://dbpedia.org/resource/2014_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foxsports.com"
"http://dbpedia.org/resource/2014_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terrell_Manning"
"http://dbpedia.org/resource/2014_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aaron_Lynch_(American_football)"
"http://dbpedia.org/resource/2014_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shayne_Graham"
"http://dbpedia.org/resource/2014_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2014_in_Illinois"
"http://dbpedia.org/resource/2014_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Forte"
"http://dbpedia.org/resource/2014_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Forté"
"http://dbpedia.org/resource/2014_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colin_Kaepernick"
"http://dbpedia.org/resource/2014_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greg_Olsen_(American_football)"
"http://dbpedia.org/resource/2014_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jordan_Senn"
"http://dbpedia.org/resource/2014_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clinton_McDonald"
"http://dbpedia.org/resource/2014_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Hayes-Stoker"
"http://dbpedia.org/resource/2014_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tana_Patrick"
"http://dbpedia.org/resource/2014_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Flynn"
"http://dbpedia.org/resource/2014_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_Chicago_Bears_season"
"http://dbpedia.org/resource/2014_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dez_Bryant"
"http://dbpedia.org/resource/2014_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawrence_Wilson"
"http://dbpedia.org/resource/2014_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martellus_Bennett"
"http://dbpedia.org/resource/2014_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Cheffers"
"http://dbpedia.org/resource/2014_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minnesota_Vikings"
"http://dbpedia.org/resource/2014_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_Miami_Dolphins_season"
"http://dbpedia.org/resource/2014_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CenturyLink_Field"
"http://dbpedia.org/resource/2014_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerry_Franklin"
"http://dbpedia.org/resource/2014_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armanti_Edwards"
"http://dbpedia.org/resource/2014_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kemal_Ishmael"
"http://dbpedia.org/resource/2014_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_White_(running_back)"
"http://dbpedia.org/resource/2014_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justin_Kutcher"
"http://dbpedia.org/resource/2014_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philly_Brown"
"http://dbpedia.org/resource/2014_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Cutler-family-night2014.jpg"
"http://dbpedia.org/resource/2014_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Graham"
"http://dbpedia.org/resource/2014_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeremy_Kerley"
"http://dbpedia.org/resource/2014_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyle_Williams_(defensive_tackle)"
"http://dbpedia.org/resource/2014_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khaseem_Greene"
"http://dbpedia.org/resource/2014_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diontae_Spencer"
"http://dbpedia.org/resource/2014_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aaron_Kromer"
"http://dbpedia.org/resource/2014_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abdul_Smith"
"http://dbpedia.org/resource/2014_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jon_Bostic"
"http://dbpedia.org/resource/2014_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Wallace_(American_football)"
"http://dbpedia.org/resource/2014_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eben_Britton"
"http://dbpedia.org/resource/2014_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rob_Ninkovich"
"http://dbpedia.org/resource/2014_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carolina_Panthers"
"http://dbpedia.org/resource/2014_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cliff_Stein_(American_football)"
"http://dbpedia.org/resource/2014_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terrence_Toliver"
"http://dbpedia.org/resource/2014_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Mundy"
"http://dbpedia.org/resource/2014_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Running_back"
"http://dbpedia.org/resource/2014_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LSU_Tigers_football"
"http://dbpedia.org/resource/2014_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jordy_Nelson"
"http://dbpedia.org/resource/2014_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Demario_Davis"
"http://dbpedia.org/resource/2014_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brandon_Dunn"
"http://dbpedia.org/resource/2014_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Pasqualoni"
"http://dbpedia.org/resource/2014_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Domenik_Hixon"
"http://dbpedia.org/resource/2014_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mario_Williams"
"http://dbpedia.org/resource/2014_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheta_Ozougwu"
"http://dbpedia.org/resource/2014_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kawann_Short"
"http://dbpedia.org/resource/2014_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brandon_Bostick"
"http://dbpedia.org/resource/2014_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Nelson_(American_football)"
"http://dbpedia.org/resource/2014_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MetLife_Stadium"
"http://dbpedia.org/resource/2014_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trent_Green"
"http://dbpedia.org/resource/2014_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senorise_Perry"
"http://dbpedia.org/resource/2014_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Garoppolo"
"http://dbpedia.org/resource/2014_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torrance_Hunt"
"http://dbpedia.org/resource/2014_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lisa_Salters"
"http://dbpedia.org/resource/2014_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jalen_Saunders"
"http://dbpedia.org/resource/2014_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Fox_(American_football)"
"http://dbpedia.org/resource/2014_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/gamecenter/2014102605/2014/REG8/bears@patriots"
"http://dbpedia.org/resource/2014_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/gamecenter/2014100500/2014/REG5/bears@panthers"
"http://dbpedia.org/resource/2014_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/gamecenter/2014101200/2014/REG6/bears@falcons"
"http://dbpedia.org/resource/2014_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/gamecenter/2014091413/2014/REG2/bears@49ers"
"http://dbpedia.org/resource/2014_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/gamecenter/2014092200/2014/REG3/bears@jets"
"http://dbpedia.org/resource/2014_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/gamecenter/2014092801/2014/REG4/packers@bears"
"http://dbpedia.org/resource/2014_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/gamecenter/2014122806/2014/REG17/bears@vikings"
"http://dbpedia.org/resource/2014_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/gamecenter/2014121500/2014/REG15/saints@bears"
"http://dbpedia.org/resource/2014_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/gamecenter/2014122101/2014/REG16/lions@bears"
"http://dbpedia.org/resource/2014_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/gamecenter/2014120400/2014/REG14/cowboys@bears"
"http://dbpedia.org/resource/2014_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/gamecenter/2014111601/2014/REG11/vikings@bears"
"http://dbpedia.org/resource/2014_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/gamecenter/2014112700/2014/REG13/bears@lions"
"http://dbpedia.org/resource/2014_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/gamecenter/2014112302/2014/REG12/buccaneers@bears"
"http://dbpedia.org/resource/2014_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/liveupdate/gamecenter/56282/NE_Gamebook.pdf"
"http://dbpedia.org/resource/2014_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/liveupdate/gamecenter/56247/ATL_Gamebook.pdf"
"http://dbpedia.org/resource/2014_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/liveupdate/gamecenter/56264/CHI_Gamebook.pdf"
"http://dbpedia.org/resource/2014_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/liveupdate/gamecenter/56217/NYJ_Gamebook.pdf"
"http://dbpedia.org/resource/2014_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chicagobears.com"
"http://dbpedia.org/resource/2014_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/liveupdate/gamecenter/56232/CAR_Gamebook.pdf"
"http://dbpedia.org/resource/2014_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/liveupdate/gamecenter/56220/CHI_Gamebook.pdf"
"http://dbpedia.org/resource/2014_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.pro-football-reference.com/teams/chi/2014.htm"
"http://dbpedia.org/resource/2014_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/liveupdate/gamecenter/56173/CHI_Gamebook.pdf"
"http://dbpedia.org/resource/2014_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/liveupdate/gamecenter/56200/SF_Gamebook.pdf"
"http://dbpedia.org/resource/2014_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://espn.go.com/blog/chicago/bears"
"http://dbpedia.org/resource/2014_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/liveupdate/gamecenter/56398/CHI_Gamebook.pdf"
"http://dbpedia.org/resource/2014_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/liveupdate/gamecenter/56416/MIN_Gamebook.pdf"
"http://dbpedia.org/resource/2014_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/liveupdate/gamecenter/56393/CHI_Gamebook.pdf"
"http://dbpedia.org/resource/2014_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/liveupdate/gamecenter/56346/DET_Gamebook.pdf"
"http://dbpedia.org/resource/2014_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/liveupdate/gamecenter/56334/CHI_Gamebook.pdf"
"http://dbpedia.org/resource/2014_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/liveupdate/gamecenter/56362/CHI_Gamebook.pdf"
"http://dbpedia.org/resource/2014_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/liveupdate/gamecenter/56319/CHI_Gamebook.pdf"
"http://dbpedia.org/resource/2014_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/liveupdate/gamecenter/56315/GB_Gamebook.pdf"
"http://dbpedia.org/resource/2014_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/liveupdate/gamecenter/56464/SEA_Gamebook.pdf"
"http://dbpedia.org/resource/2014_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/liveupdate/gamecenter/56483/CLE_Gamebook.pdf"
"http://dbpedia.org/resource/2014_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/teams/chicagobears/profile%3Fteam=CHI/"
"http://dbpedia.org/resource/2014_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/liveupdate/gamecenter/56436/CHI_Gamebook.pdf"
"http://dbpedia.org/resource/2014_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/liveupdate/gamecenter/56443/CHI_Gamebook.pdf"
"http://dbpedia.org/resource/2014_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/gamecenter/2014082809/2014/PRE4/bears@browns"
"http://dbpedia.org/resource/2014_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/gamecenter/2014090702/2014/REG1/bills@bears"
"http://dbpedia.org/resource/2014_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/gamecenter/2014082204/2014/PRE3/bears@seahawks"
"http://dbpedia.org/resource/2014_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/gamecenter/2014081400/2014/PRE2/jaguars@bears"
"http://dbpedia.org/resource/2014_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/gamecenter/2014080803/2014/PRE1/eagles@bears"
"http://dbpedia.org/resource/2014_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/gamecenter/2014110910/2014/REG10/bears@packers"
"http://dbpedia.org/resource/2014_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/gamecenter/2014101902/2014/REG7/dolphins@bears"
"http://dbpedia.org/resource/2014_Chicago_Bears_season","http://dbpedia.org/property/reference","http://www.nfl.com/gamecenter/2014102605/2014/REG8/bears@patriots"
"http://dbpedia.org/resource/2014_Chicago_Bears_season","http://dbpedia.org/property/reference","http://www.nfl.com/gamecenter/2014100500/2014/REG5/bears@panthers"
"http://dbpedia.org/resource/2014_Chicago_Bears_season","http://dbpedia.org/property/reference","http://www.nfl.com/gamecenter/2014101200/2014/REG6/bears@falcons"
"http://dbpedia.org/resource/2014_Chicago_Bears_season","http://dbpedia.org/property/reference","http://www.nfl.com/gamecenter/2014091413/2014/REG2/bears@49ers"
"http://dbpedia.org/resource/2014_Chicago_Bears_season","http://dbpedia.org/property/reference","http://www.nfl.com/gamecenter/2014092801/2014/REG4/packers@bears"
