"subject","predicate","object"
"http://dbpedia.org/resource/First_inauguration_of_Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBS"
"http://dbpedia.org/resource/First_inauguration_of_Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yosemite_National_Park"
"http://dbpedia.org/resource/First_inauguration_of_Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_House_counsel"
"http://dbpedia.org/resource/First_inauguration_of_Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Byrd"
"http://dbpedia.org/resource/First_inauguration_of_Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Shabaab_(Somalia)"
"http://dbpedia.org/resource/First_inauguration_of_Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manouchehr_Mottaki"
"http://dbpedia.org/resource/First_inauguration_of_Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Congress_Joint_Committee_on_Inaugural_Ceremonies"
"http://dbpedia.org/resource/First_inauguration_of_Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China_Central_Television"
"http://dbpedia.org/resource/First_inauguration_of_Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Capitol_Complex"
"http://dbpedia.org/resource/First_inauguration_of_Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muhammad_Ali"
"http://dbpedia.org/resource/First_inauguration_of_Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montana"
"http://dbpedia.org/resource/First_inauguration_of_Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lobbying"
"http://dbpedia.org/resource/First_inauguration_of_Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Inauguration_performance_of_Air_and_Simple_Gifts.jpg"
"http://dbpedia.org/resource/First_inauguration_of_Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgia_(U.S._state)"
"http://dbpedia.org/resource/First_inauguration_of_Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Junior_Reserve_Officers'_Training_Corps"
"http://dbpedia.org/resource/First_inauguration_of_Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Carolina"
"http://dbpedia.org/resource/First_inauguration_of_Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maryland"
"http://dbpedia.org/resource/First_inauguration_of_Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_United_States"
"http://dbpedia.org/resource/First_inauguration_of_Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_House_of_Representatives"
"http://dbpedia.org/resource/First_inauguration_of_Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Special_Security_Event"
"http://dbpedia.org/resource/First_inauguration_of_Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia"
"http://dbpedia.org/resource/First_inauguration_of_Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_inauguration_of_Lyndon_B._Johnson"
"http://dbpedia.org/resource/First_inauguration_of_Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Special_Security_Events"
"http://dbpedia.org/resource/First_inauguration_of_Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Presidential_transition_of_Barack_Obama"
"http://dbpedia.org/resource/First_inauguration_of_Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2009_speeches"
"http://dbpedia.org/resource/First_inauguration_of_Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_100_days_of_Barack_Obama's_presidency"
"http://dbpedia.org/resource/First_inauguration_of_Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Doig"
"http://dbpedia.org/resource/First_inauguration_of_Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_L._Gernhardt"
"http://dbpedia.org/resource/First_inauguration_of_Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evangelicalism"
"http://dbpedia.org/resource/First_inauguration_of_Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Building_Museum"
"http://dbpedia.org/resource/First_inauguration_of_Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Hanks"
"http://dbpedia.org/resource/First_inauguration_of_Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arcade_Fire"
"http://dbpedia.org/resource/First_inauguration_of_Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EBay"
"http://dbpedia.org/resource/First_inauguration_of_Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shaquille_O'Neal"
"http://dbpedia.org/resource/First_inauguration_of_Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Washington_Post"
"http://dbpedia.org/resource/First_inauguration_of_Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amtrak"
"http://dbpedia.org/resource/First_inauguration_of_Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Presidency_of_Barack_Obama"
"http://dbpedia.org/resource/First_inauguration_of_Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Webcast"
"http://dbpedia.org/resource/First_inauguration_of_Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Council_of_the_District_of_Columbia"
"http://dbpedia.org/resource/First_inauguration_of_Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hilton_Washington"
"http://dbpedia.org/resource/First_inauguration_of_Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/First_inauguration_of_Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Star-Spangled_Banner"
"http://dbpedia.org/resource/First_inauguration_of_Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_inauguration_of_George_W._Bush"
"http://dbpedia.org/resource/First_inauguration_of_Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_L._Jackson"
"http://dbpedia.org/resource/First_inauguration_of_Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_inauguration_of_Barack_Obama"
"http://dbpedia.org/resource/First_inauguration_of_Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Craig_Robinson_(basketball_coach)"
"http://dbpedia.org/resource/First_inauguration_of_Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infantry"
"http://dbpedia.org/resource/First_inauguration_of_Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Master_of_Ceremonies"
"http://dbpedia.org/resource/First_inauguration_of_Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cherokee"
"http://dbpedia.org/resource/First_inauguration_of_Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_F._Kennedy_Stadium"
"http://dbpedia.org/resource/First_inauguration_of_Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mariachi"
"http://dbpedia.org/resource/First_inauguration_of_Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guam"
"http://dbpedia.org/resource/First_inauguration_of_Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/First_inauguration_of_Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Water_landing"
"http://dbpedia.org/resource/First_inauguration_of_Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manhattan"
"http://dbpedia.org/resource/First_inauguration_of_Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_McGill_(musician)"
"http://dbpedia.org/resource/First_inauguration_of_Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nevada"
"http://dbpedia.org/resource/First_inauguration_of_Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C-SPAN"
"http://dbpedia.org/resource/First_inauguration_of_Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Rich"
"http://dbpedia.org/resource/First_inauguration_of_Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Reid"
"http://dbpedia.org/resource/First_inauguration_of_Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malik_Obama"
"http://dbpedia.org/resource/First_inauguration_of_Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iraq"
"http://dbpedia.org/resource/First_inauguration_of_Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barack_Obama"
"http://dbpedia.org/resource/First_inauguration_of_Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_presidents_of_the_United_States"
"http://dbpedia.org/resource/First_inauguration_of_Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Emergency_Management_Agency"
"http://dbpedia.org/resource/First_inauguration_of_Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barack_Obama_2008_presidential_campaign"
"http://dbpedia.org/resource/First_inauguration_of_Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gordon_Brown"
"http://dbpedia.org/resource/First_inauguration_of_Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Methodist_Church"
"http://dbpedia.org/resource/First_inauguration_of_Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kentucky"
"http://dbpedia.org/resource/First_inauguration_of_Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rex_J._Walheim"
"http://dbpedia.org/resource/First_inauguration_of_Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fidel_Castro"
"http://dbpedia.org/resource/First_inauguration_of_Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laura_Bush"
"http://dbpedia.org/resource/First_inauguration_of_Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_presidential_inauguration"
"http://dbpedia.org/resource/First_inauguration_of_Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincoln_Memorial"
"http://dbpedia.org/resource/First_inauguration_of_Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Gore"
"http://dbpedia.org/resource/First_inauguration_of_Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Joe_Biden_sworn_in_1-20-09_hires_090120-N-0696M-204a.jpg"
"http://dbpedia.org/resource/First_inauguration_of_Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Channel_One_Russia"
"http://dbpedia.org/resource/First_inauguration_of_Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republican_Party_(United_States)"
"http://dbpedia.org/resource/First_inauguration_of_Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_(state)"
"http://dbpedia.org/resource/First_inauguration_of_Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Invocation"
"http://dbpedia.org/resource/First_inauguration_of_Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarah_Onyango_Obama"
"http://dbpedia.org/resource/First_inauguration_of_Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_in_Afghanistan_(2001–present)"
"http://dbpedia.org/resource/First_inauguration_of_Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_(United_States)"
"http://dbpedia.org/resource/First_inauguration_of_Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franklin_Roosevelt"
"http://dbpedia.org/resource/First_inauguration_of_Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Axelrod_(political_consultant)"
"http://dbpedia.org/resource/First_inauguration_of_Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Clinton"
"http://dbpedia.org/resource/First_inauguration_of_Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_the_United_States"
"http://dbpedia.org/resource/First_inauguration_of_Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Samoa"
"http://dbpedia.org/resource/First_inauguration_of_Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minnesota"
"http://dbpedia.org/resource/First_inauguration_of_Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Episcopal_Church_(United_States)"
"http://dbpedia.org/resource/First_inauguration_of_Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adrian_Fenty"
"http://dbpedia.org/resource/First_inauguration_of_Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister_of_Canada"
"http://dbpedia.org/resource/First_inauguration_of_Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Mexico"
"http://dbpedia.org/resource/First_inauguration_of_Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foreign_Agents_Registration_Act"
"http://dbpedia.org/resource/First_inauguration_of_Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Constitution"
"http://dbpedia.org/resource/First_inauguration_of_Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/District_of_Columbia"
"http://dbpedia.org/resource/First_inauguration_of_Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mississippi"
"http://dbpedia.org/resource/First_inauguration_of_Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:First_inauguration_of_Barack_Obama"
"http://dbpedia.org/resource/First_inauguration_of_Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corbin_Bleu"
"http://dbpedia.org/resource/First_inauguration_of_Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Senate_Committee_on_Rules_and_Administration"
"http://dbpedia.org/resource/First_inauguration_of_Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connecticut"
"http://dbpedia.org/resource/First_inauguration_of_Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Representative"
"http://dbpedia.org/resource/First_inauguration_of_Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_inauguration_of_George_Washington"
"http://dbpedia.org/resource/First_inauguration_of_Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bob_Weir_and_Mickey_Hart,_Obama_Inaugural.jpg"
"http://dbpedia.org/resource/First_inauguration_of_Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Wu"
"http://dbpedia.org/resource/First_inauguration_of_Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord's_Prayer"
"http://dbpedia.org/resource/First_inauguration_of_Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_E._Sanger"
"http://dbpedia.org/resource/First_inauguration_of_Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fascism"
"http://dbpedia.org/resource/First_inauguration_of_Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Barack_Obama_Inauguration.jpg"
"http://dbpedia.org/resource/First_inauguration_of_Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Dakota"
"http://dbpedia.org/resource/First_inauguration_of_Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Barack_Obama_after_inaugural_address_1-20-09_hires_090120-N-0696M-327a.jpg"
"http://dbpedia.org/resource/First_inauguration_of_Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_and_Simple_Gifts"
"http://dbpedia.org/resource/First_inauguration_of_Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Korea"
"http://dbpedia.org/resource/First_inauguration_of_Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia"
"http://dbpedia.org/resource/First_inauguration_of_Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prayers_at_United_States_presidential_inaugurations"
"http://dbpedia.org/resource/First_inauguration_of_Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhode_Island"
"http://dbpedia.org/resource/First_inauguration_of_Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iraq_War"
"http://dbpedia.org/resource/First_inauguration_of_Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steny_Hoyer"
"http://dbpedia.org/resource/First_inauguration_of_Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Dead_(band)"
"http://dbpedia.org/resource/First_inauguration_of_Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chesley_Sullenberger"
"http://dbpedia.org/resource/First_inauguration_of_Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valerie_Jarrett"
"http://dbpedia.org/resource/First_inauguration_of_Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mid-Atlantic_States"
"http://dbpedia.org/resource/First_inauguration_of_Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flag_of_the_United_States"
"http://dbpedia.org/resource/First_inauguration_of_Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Taylor"
"http://dbpedia.org/resource/First_inauguration_of_Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communism"
"http://dbpedia.org/resource/First_inauguration_of_Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/STS-126"
"http://dbpedia.org/resource/First_inauguration_of_Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronald_Kessler"
"http://dbpedia.org/resource/First_inauguration_of_Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baltimore,_Maryland"
"http://dbpedia.org/resource/First_inauguration_of_Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Financial_crisis_of_2007–2008"
"http://dbpedia.org/resource/First_inauguration_of_Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delaware_Army_National_Guard"
"http://dbpedia.org/resource/First_inauguration_of_Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_M._Daley"
"http://dbpedia.org/resource/First_inauguration_of_Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/D.C._Armory"
"http://dbpedia.org/resource/First_inauguration_of_Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dustin_Hoffman"
"http://dbpedia.org/resource/First_inauguration_of_Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nielsen_ratings"
"http://dbpedia.org/resource/First_inauguration_of_Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_W._Rogers_Jr."
"http://dbpedia.org/resource/First_inauguration_of_Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alabama"
"http://dbpedia.org/resource/First_inauguration_of_Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melissa_Bean"
"http://dbpedia.org/resource/First_inauguration_of_Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio_Disney"
"http://dbpedia.org/resource/First_inauguration_of_Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_Latifah"
"http://dbpedia.org/resource/First_inauguration_of_Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_House"
"http://dbpedia.org/resource/First_inauguration_of_Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comedy_film"
"http://dbpedia.org/resource/First_inauguration_of_Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulf_War"
"http://dbpedia.org/resource/First_inauguration_of_Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco_Girls_Chorus"
"http://dbpedia.org/resource/First_inauguration_of_Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:George_W._Bush_in_Marine_One.jpg"
"http://dbpedia.org/resource/First_inauguration_of_Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_Avenue_(Washington,_D.C.)"
"http://dbpedia.org/resource/First_inauguration_of_Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swing_Time_(1936_film)"
"http://dbpedia.org/resource/First_inauguration_of_Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_General_of_Canada"
"http://dbpedia.org/resource/First_inauguration_of_Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caucasian_race"
"http://dbpedia.org/resource/First_inauguration_of_Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JumboTron"
"http://dbpedia.org/resource/First_inauguration_of_Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco_Boys_Chorus"
"http://dbpedia.org/resource/First_inauguration_of_Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Guard_of_the_United_States"
"http://dbpedia.org/resource/First_inauguration_of_Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Lewis"
"http://dbpedia.org/resource/First_inauguration_of_Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HBO"
"http://dbpedia.org/resource/First_inauguration_of_Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:20090118_We_Are_One.jpg"
"http://dbpedia.org/resource/First_inauguration_of_Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington,_D.C."
"http://dbpedia.org/resource/First_inauguration_of_Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:2009_Inaugural_Parade_Route.png"
"http://dbpedia.org/resource/First_inauguration_of_Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Map_Room_(White_House)"
"http://dbpedia.org/resource/First_inauguration_of_Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oklahoma"
"http://dbpedia.org/resource/First_inauguration_of_Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oath_of_office_of_the_President_of_the_United_States"
"http://dbpedia.org/resource/First_inauguration_of_Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shimon_Peres"
"http://dbpedia.org/resource/First_inauguration_of_Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:2009_Obama_inauguration_luncheon.jpg"
"http://dbpedia.org/resource/First_inauguration_of_Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Senator"
"http://dbpedia.org/resource/First_inauguration_of_Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_nationality_law"
"http://dbpedia.org/resource/First_inauguration_of_Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Article_One_of_the_United_States_Constitution"
"http://dbpedia.org/resource/First_inauguration_of_Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luis_Gutierrez"
"http://dbpedia.org/resource/First_inauguration_of_Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Hampshire"
"http://dbpedia.org/resource/First_inauguration_of_Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indonesia"
"http://dbpedia.org/resource/First_inauguration_of_Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timeline_of_the_Barack_Obama_presidency_(2009)"
"http://dbpedia.org/resource/First_inauguration_of_Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dianne_Feinstein"
"http://dbpedia.org/resource/First_inauguration_of_Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aretha_Franklin"
"http://dbpedia.org/resource/First_inauguration_of_Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Standard_Mandarin"
