"subject","predicate","object"
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Costa_de_Oro_británica"
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Ora_Marbordo_(kronkolonio)"
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/157674809"
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/قیزیل_ساحلی"
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Goldküste_(Kolonie)"
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Costa_d'Or_(colònia_britànica)"
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://dbpedia.org/property/statPop",2080208
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://dbpedia.org/property/statYear",1924
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://dbpedia.org/property/symbolType","Badge"
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://dbpedia.org/property/titleLeader","Monarch"
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://dbpedia.org/property/titleRepresentative","http://dbpedia.org/resource/List_of_governors_of_the_Gold_Coast"
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://dbpedia.org/property/today","http://dbpedia.org/resource/Ghana"
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://dbpedia.org/property/yearEnd",1957
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://dbpedia.org/property/yearLeader",1952
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://dbpedia.org/property/yearLeader",1821
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://dbpedia.org/property/yearRepresentative",1821
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://dbpedia.org/property/yearRepresentative",1949
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://dbpedia.org/property/yearStart",1821
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_EB1911"
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:!"
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Gold_Coast"
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_country"
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Center"
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:British_overseas_territories"
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Gold_Coast_(Ghana)"
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ghana_topics"
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist"
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ashanti_Empire_Emblem.svg?width=300"
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://dbpedia.org/property/commonName","Gold Coast"
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://dbpedia.org/property/dateEnd",0001-03-06
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://dbpedia.org/property/event","Incorporation of the Danish Gold Coast"
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://dbpedia.org/property/event","Incorporation of the Dutch Gold Coast"
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://dbpedia.org/property/event","Admission of British Togoland"
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://dbpedia.org/property/event","New constitution establishing the Legislative Assembly"
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://dbpedia.org/property/event","Combination with local kingdoms"
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://dbpedia.org/property/event","Incorporation of British Togoland"
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://dbpedia.org/property/flag","Flag of the Gold Coast"
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://dbpedia.org/property/governmentType","http://dbpedia.org/resource/Colonialism"
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://dbpedia.org/property/imageFlag","Flag of the Gold Coast .svg"
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://dbpedia.org/property/imageMap","The agricultural and forest products of British West Africa;  .jpg"
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://dbpedia.org/property/leader","http://dbpedia.org/resource/Elizabeth_II"
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://dbpedia.org/property/leader","http://dbpedia.org/resource/George_IV"
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://dbpedia.org/property/p","Ashanti Empire"
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://dbpedia.org/property/p","British Togoland"
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://dbpedia.org/property/p","Danish Gold Coast"
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://dbpedia.org/property/p","Dutch Gold Coast"
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://dbpedia.org/property/religion","http://dbpedia.org/resource/Islam"
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://dbpedia.org/property/religion","http://dbpedia.org/resource/Traditional_African_religions"
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://dbpedia.org/property/religion","http://dbpedia.org/resource/Christianity"
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://dbpedia.org/property/s","Dominion of Ghana"
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://dbpedia.org/property/status","http://dbpedia.org/resource/Crown_Colony"
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://www.georss.org/georss/point","5.55 -0.2167"
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://dbpedia.org/property/currency","http://dbpedia.org/resource/British_West_African_pound"
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://dbpedia.org/property/currency","http://dbpedia.org/resource/Gold_Coast_ackey"
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://dbpedia.org/property/imageMapCaption","The Gold Coast in 1922"
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://dbpedia.org/ontology/abstract","La Costa d'Oro britannica (Colony of the Gold Coast in inglese) fu una colonia della corona del Regno Unito dal 1821 al 1957 corrispondente all'odierno Ghana, in Africa occidentale. Il nome indicava in origine solo la regione costiera, con riferimento ai ricchi giacimenti d'oro che si trovavano entro il suo territorio. L'espressione ""Costa d'Oro"" viene tuttora usata per indicare la regione litoranea dell'ex colonia, compresa fra il Capo Three Points ed Accra."
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://dbpedia.org/ontology/abstract","De Britse Goudkust was van 1821 tot 1957 een kolonie van het Britse Rijk aan de Goudkust, gelegen aan de Golf van Guinee, de brede inham van de Atlantische Oceaan aan de westkust van het Afrikaanse continent. De kolonie werd op 7 mei 1821 gesticht als onderdeel van Brits-West-Afrika. In respectievelijk 1850 en 1871 werden de Deense en Nederlandse Goudkust bij de Britse kolonie gevoegd. Vanaf 1874 was Britse Goudkust een aparte kolonie. In 1896 werd Ashanti verslagen en werd het gebied van de Ashanti een Brits protectoraat onder de gouverneur van de Britse Goudkust, evenals de ten noorden van Ashanti gelegen Northern Territories. In 1956 werd Brits-Togoland bij de Britse Goudkust gevoegd en in 1957 werden al deze gebieden een dominion onder de naam Ghana."
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://dbpedia.org/ontology/abstract","Guldkusten var en brittisk koloni i Västafrika i det som idag är Ghana (självständigt 1957). Området, som fick sitt namn efter de stora guldfyndigheterna som fanns där, blev brittiskt 1821. Guldkusten har även haft svensk och dansk närvaro, se Cabo Corso respektive Danska Guldkusten."
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://dbpedia.org/ontology/abstract","Die britische Kronkolonie Goldküste („Gold Coast Colony“) in Westafrika bestand von 1878 bis 1957 und war Teil Britisch-Westafrikas. Am 6. März 1957 erlangte sie zusammen mit dem britischen Protektorat Britisch-Togoland (ehemals Teil von Togoland) als Republik Ghana die Unabhängigkeit. Die Kolonie umfasste die südlichen Landesteile des heutigen Ghana und leitete ihren Namen von der seit dem 17. Jahrhundert gebräuchlichen Bezeichnung „Goldküste“ für diesen Küstenabschnitt ab. Im weiteren Sinn wurde der Begriff Goldküste als politische Bezeichnung auf das gesamte britisch beherrschte Gebiet des heutigen Ghana angewandt, also ab 1900 auch auf Aschantigebiet in Zentralghana und die unter britischer Herrschaft stehenden nördlichen Gebiete der heutigen ghanaischen Republik. Die Kolonie umfasste ein Gebiet von ca. 187.900 km². Einige Quellen geben das Jahr 1821 als Gründungsjahr an. In diesem Jahr wurden die britischen Forts an der Goldküste dem britischen Kolonialamt unterstellt, das die Verwaltung jedoch bald an einen Rat der Siedler und Händler in diesen Forts abgab."
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://dbpedia.org/ontology/abstract","Ora Marbordo, angle Gold Coast, estis brita kronkolonio, kies teritorio apartenas al la nuntempa ŝtato Ganao. La kolonio estis fondita en 1850 kiam la brita registaro aneksis la teritoriojn ĉe la maro de la antaŭa regno Dana Ora Marbordo, sed unuopaj britaj posedaĵoj ĉe la marbordo ekzistis jam en la antaŭaj jardekoj. Jam longe antaŭe la Ora Marbordo estis tiel nomata de eŭropanoj pro la granda kvanto de oro trovita en la regiono."
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://dbpedia.org/ontology/abstract","Złote Wybrzeże – nazwa byłej brytyjskiej kolonii nad Zatoką Gwinejską na zachodzie Afryki. W 1957 roku stało się niezależnym państwem, Ghaną. Kolonia Złotego Wybrzeża została utworzona w 1821 roku, kiedy brytyjski rząd przejął prywatne ziemie wzdłuż wybrzeża Afryki. Złote Wybrzeże długo było nazwą regionu wykorzystywanego przez Europejczyków, z powodu wielkich zasobów złota znalezionych w tym obszarze, chociaż handel niewolnikami był główną dziedziną stosowaną przez wiele lat. Początkowymi osadnikami na tym terenie byli Portugalczycy. Wielka Brytania stale rozszerzała swoją kolonię przez wojny z miejscowymi królestwami, Konfederacją Aszanti i innymi europejskimi krajami, które miały kolonie w tym regionie. Głównym problemem Anglików byli ludzie Aszanti, którzy kontrolowali duży obszar Ghany zanim Europejczycy tu przybyli; do dziś jest to jeszcze najpotężniejsze plemię w Ghanie. W pierwszej wojnie (1863–1864) walczyły dwie grupy z powodu odmiennych zdań o wodzu Aszanti i niewolnictwie. Napięcia wzrosły w 1874 roku podczas drugiej wojny (1873–1874), kiedy Brytyjczycy zniszczyli stolicę Aszanti - Kumasi. Trzecia wojna (1893–1894) wybuchła, ponieważ nowy Asantehene (władca Aszanti) chciał wykorzystać swoją pozycję. W latach 1895–1896 Brytyjczycy i Aszanti walczyli w czwartej i ostatniej wojnie, po której Aszanti utracili niezależność. W roku 1900 roku wybuchło powstanie zakończone pokonaniem Aszanti i wkrótce utratą Kumasi. Powstanie wybuchło z powodu próby przejęcia Złotego Stolca, tronu Asantehene. Po zakończeniu ostatniej z wojen z dniem 1 stycznia 1902 roku Aszanti stali się brytyjskim protektoratem. W 1946 roku Togo Brytyjskie, protektorat Aszanti i protektorat Fante zostały połączone ze Złotym Wybrzeżem by tworzyć jedną kolonię, zwykle nazywaną Złotym Wybrzeżem. Dziewięć lat później kolonia uzyskała niepodległość i zmieniła nazwę na Ghana."
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://dbpedia.org/ontology/abstract","La Costa d'Or (Gold Coast, en anglès) és una antiga colònia britànica a la costa del golf de Guinea, a l'Àfrica occidental, creada el 1660 pels francesos i que, en esdevenir independent el 1957, prengué el nom de Ghana. Des del seu descobriment per part d' el 1471, el litoral de Ghana fou regularment visitat pels portuguesos en les seves rutes de comerç de les espècies que utilitzaven per arribar a vorejar tot el continent africà. L'anomenaren Costa d'Or i hi establiren factories on aconseguien esclaus i or, com per exemple el Castell d'Elmina, bastit el 1482, i que fou el primer assentament europeu a la zona. A la darreria del segle xvi foren desplaçats pels anglesos i els holandesos, i al segle xvii pels francesos, els danesos i els suecs. Durant aquest període l'activitat es va mantenir en el tràfic d'esclaus i d'or però expandint encara més els beneficis d'anys anteriors. Les lluites entre les diferents potències acabaren amb el control britànic i el 1874 el govern britànic va declarar colònia de la corona aquesta franja costanera. La zona que dominaren estava ocupada pels pobles fantis als quals protegien en contra dels aixanti que sempre s'havien resistit al poder anglès. Degut a la colonització, els anglesos emprengueren la submissió del territori aixanti amb les , incorporant els territoris de l'antiga Aixanti a la colònia el 1901, després de la dura guerra."
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://dbpedia.org/ontology/abstract","Zlatonosné pobřeží (anglicky Gold Coast) byl historický státní útvar, britská kolonie v letech 1821–1957, rozkládající se v západní Africe, při pobřeží Guinejského zálivu. V roce 1957 vznikl na jeho území nezávislý stát Ghana."
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://dbpedia.org/ontology/abstract","Британский Золотой Берег (англ. Colony of the Gold Coast) — британская колония на побережье Гвинейского залива в Западной Африке, которая позже стала независимым государством Гана в 1957 году."
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://dbpedia.org/ontology/abstract","The Gold Coast was a British Crown colony on the Gulf of Guinea in West Africa from 1821 until its independence in 1957 as Ghana. The term Gold Coast is also often used to describe all of the four separate jurisdictions that were under the administration of the Governor of the Gold Coast. These were the Gold Coast itself, Ashanti, the Northern Territories Protectorate and the British Togoland trust territory. The first European explorers To arrive at the coast were the Portuguese in 1471. They encountered a variety of African kingdoms, some of which controlled substantial deposits of gold in the soil. In 1483, the Portuguese came to the continent for increased trade. They built the Castle of Elmina, the first European settlement on the Gold Coast. From here they acquired slaves and gold in trade for European goods, such as metal knives, beads, mirrors, rum, and guns. News of the successful trading spread quickly, and British, Dutch, Danish, Prussian and Swedish traders arrived as well. The European traders built several forts along the coastline. The Gold Coast had long been a name for the region used by Europeans because of the large gold resources found in the area. The slave trade was the principal exchange and major part of the economy for many years. In this period, European nations began to explore and colonize the Americas. Soon the Portuguese and Spanish began to export African slaves to the Caribbean, and North and South America. The Dutch and British also entered the slave trade, at first supplying slaves to markets in the Caribbean and on the Caribbean coast of South America. The Royal Trading Company was established by the Crown in 1752 to lead its trading in Africa. It was replaced by the African Company of Merchants, which led the British trading efforts into the early 19th century. In 1821 the British government withdrew their charter and seized privately held lands along the coast. In 1821, the government formed the British Gold Coast colony, after having taken over the remaining interests of other European countries. They purchased and incorporated the Danish Gold Coast in 1850 and the Dutch Gold Coast, including Fort Elmina, in 1872. Britain steadily expanded its colony through the invasion and subjection of local kingdoms as well, particularly the Ashanti and Fante confederacies. The Ashanti people had controlled much of the territory of Ghana before the Europeans arrived and were often in conflict with them. In the 21st century they continue to constitute the largest ethnic community in Ghana. Four wars, the Anglo-Ashanti Wars, were fought between the Ashanti (Asante) and the British, who were sometimes allied with the Fante. During the First Anglo-Ashanti War (1822–24), the two groups fought because of a disagreement over an Ashanti chief and slavery. The British had abolished the Atlantic slave trade but kept the institution in its colonies until 1834. Tensions increased in 1874 during the Second Ashanti War (1873–74) when the British sacked the Ashanti capital of Kumasi. The Third Ashanti War (1893–94) occurred because the new Ashanti ruler Asantehene wanted to exercise his new title. From 1895 to 1896 the British and Ashanti fought in the Fourth and final Ashanti War, where the Ashanti fought for and lost their independence. In 1900 the Ashanti Uprising took place. The British suppressed the violence and captured the city of Kumasi. At the end of this last Ashanti War, the territory of the Ashanti people became a British protectorate on 1 January 1902. By 1901, the British had established a colony incorporating all of the Gold Coast, with its kingdoms and tribes considered a single unit. The British exploited and exported a variety of natural resources such as gold, metal ores, diamonds, ivory, pepper, timber, grain and cocoa. The British colonists built railways and a complex transport infrastructure to support the shipment of these commodities. This formed the basis for the transport infrastructure in modern-day Ghana. They also built Western-style hospitals and schools to provide modern amenities to the people of the empire. Promising Ashanti and Fante young men often completed their higher education in Britain at some of its top universities. By 1945, in the wake of a major colonial role in the Second World War, nationalists in the Gold Coast took a leadership role in demanding more autonomy. In 1951–55 they shared power with Britain. By 1956, British Togoland, the Ashanti protectorate, and the Fante protectorate were merged with the Gold Coast to create one colony, which became known as the Gold Coast. The Ghana Independence Act 1957 constituted the Gold Coast Crown Colony as part of the new dominion of Ghana."
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://dbpedia.org/ontology/abstract","Pantai Emas adalah sebuah koloni Inggris di Teluk Guinea, barat Afrika dari 1867 sampai kemerdekaannya sebagai negara Ghana pada 1957. Orang-orang Eropa pertama datang ke pantai tersebut adalah orang-orang Portugis pada 1471. Mereka melawan berbagai kerajaan Afrika, beberapa diantaranya menguasai kandungan emas di tanah."
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://dbpedia.org/ontology/abstract","ゴールド・コースト（Gold Coast）は、アフリカ西部ギニア湾周辺に設けられたイギリスの植民地である。黄金海岸と表記されることもある。"
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://dbpedia.org/ontology/abstract","كان ساحل الذهب الأنجليزي فيما يعرف الآن بغانا جزء من الإمبراطورية البريطانية . تم إنشاء هذه المستعمرة في عام 1821 ، عندما صادرت الحكومة الأرض المتاخمة للساحل. أطلق الأوروبيون اسم ساحل الذهب منذ فترة طويلة على هذا النحو ، نظرًا للكميات الكبيرة من الذهب الموجودة في هذه المنطقة."
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://dbpedia.org/ontology/abstract","Британський Золотий Берег — британська колонія на узбережжі Гвінейської затоки в Західній Африці, яка згодом стала незалежною державою Гана 1957 року."
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://dbpedia.org/ontology/abstract","Urre Kosta Britainiarra (ingelesez: Colony of the Gold Coast) edo, besterik gabe, Urre Kosta, Gineako golkoan, Afrikako mendebaldean zegoen britainiar kolonia bat izan zen. 1957an independentzia lortu zuen, eta orduan Ghana izena hartu zuen. Urre Kosta Britainiarra 1867an eratu zuten, gobernu britainiarrak Afrikako Merkatarien Konpainia desegin zuenean eta kostaldean zehar zituen lurraldeez jabetu zituenean. Europako beste herrialde batzuetako gainerako lurraldeez ere jabetu ziren, 1850ean eta 1872an erantsiz. Gainera, ashantien lurraldeak, pixkanaka, britainiar kolonian sartu zituzten 1822 eta 1900 bitartean, inperio europarraren eta Afrikako erresumaren arteko gerra batzuen ondoren. 1901erako, Urrezko Kostaren lurralde osoa britainiarren esku zegoen, bere erresuma eta tribu bateratuekin administrazio beraren pean."
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://dbpedia.org/ontology/abstract","La Côte-de-l'Or était une colonie britannique, dans ce qui est devenu aujourd'hui le Ghana. Cette colonie est créée en 1821, lorsque le gouvernement confisqua les terrains bordant les côtes. La Côte-de-l'Or avait été nommée ainsi depuis longtemps par les Européens, en raison des quantités importantes d'or trouvées dans cette région."
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://dbpedia.org/ontology/abstract","黄金海岸（英語：Gold Coast）是英国在西部非洲几内亚湾的殖民地，1957年独立为加纳。 1471年，葡萄牙人成为了第一批抵达当地的欧洲人。他们发现当地存在多个各有不同的王国，其中几个控制着蕴藏量极大的金矿。1482年，葡萄牙人兴建了黄金海岸的首个欧洲人定居点埃爾米納堡。他们以此为基地进行奴隶、黄金、刀子、项链、镜子、朗姆酒和枪支贸易。葡萄牙人取得商业成功的消息很快就传回了欧洲，所以英国、荷兰、丹麦、普鲁士和瑞典商人最终都在当地开展了贸易。欧洲商人沿岸兴建了数座堡垒。黄金海岸在很长一段时间内都是欧洲人对这个地区的称呼，因为当地蕴藏了大量黄金。多年以来当地的主要商品都是奴隶。 1867年，英国政府在解散（African Company of Merchants）、充公公司沿岸的土地之后建立了英属黄金海岸。除此之外，英国还取得了其他欧洲国家在这一地区的产业，分别在1850年和1872年吞并了（Danske Guldkyst）和（Nederlandse Goudkust）。英国也通过入侵当地的王国，尤其是阿散蒂联邦和（Fante Confederacy）的方式，不断扩张殖民地。阿散蒂在欧洲人抵达之前就已经控制了加纳的大部分地区，所以经常与欧洲人爆发冲突。他们是加纳最大的族群。英国和阿散蒂之间爆发了四场战争（英国-阿散蒂战争）。 第一次英国阿散蒂战争（1822年－1824年）因为英方不满阿方的酋长和阿方进行的奴隶贸易而爆发。1874年双方的关系再度变得紧张，第二次英国阿散蒂战争也因此爆发，战争期间英军洗劫了阿散蒂的首都库马西。第三次英国阿散蒂战争（1893年－1894年）因为阿散蒂新君希望加强自己的统治而爆发。1895年－1896年，英国和阿散蒂进行了最后一场战争，在这场战争中阿散蒂失去了独立。1900年，阿散蒂爆发叛乱（），英军在平乱后进占库马西。1902年，阿散蒂终于成为英国殖民地，北方領土成為英國保護國。 到了1901年，整个黄金海岸都已经成为了英国殖民地，所有王国和部落都都被合为了一体。英国人出口当地的各种自然资源，如黄金、铁矿石、钻石、象牙、胡椒、木材、谷物和可可。殖民者修筑铁路、建设复杂的运输设施，为现代加纳的交通系统立下了基础。他们也建立了西式的医院和学校向帝国子民提供现代的福利。 1945年，殖民地的原住民在第二次世界大战结束、全球开始去殖民地化进程的背景下要求更大的自治权。1956年，英属多哥兰、阿散蒂和北方領土并入黄金海岸，成为一个殖民地。1957年，殖民地以加纳之名取得独立。"
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://dbpedia.org/ontology/abstract","골드코스트(영어: Gold Coast)는 아프리카 서부 기니 만 주변에 설치되어 있던 영국의 식민지이다. 이 지역에 처음으로 유럽인이 도래한 것은 1471년 포르투갈이었다. 그들은 돈을 산출하는 왕국과 접촉했다. 1482년에 포르투갈이 황금 해안에서 유럽 최초로 엘미나 성을 세웠다. 여기에서 그들은 노예, 금, 칼, 구슬, 거울, 럼주, 총 등을 교역했다. 이것이 유럽에 널리 알려져 영국, 덴마크, 독일, 스웨덴의 무역업자가 해안선에 요새를 구축했다. 큰 돈이 오갔기 때문에 유럽인은 이 지역을 황금 해안이라고 불러 왔지만, 노예는 주요 교역품이었다. 1821년 영국령 골드코스트가 설립된 뒤부터 영국은 인접한 다른 나라의 식민지들을 편입시켰다. 1957년 골드코스트 식민지는 가나라는 이름의 국가로 독립했다."
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://dbpedia.org/ontology/abstract","La Costa de Oro británica o simplemente Costa de Oro era una colonia británica situada en el golfo de Guinea, al oeste de África. Obtuvo su independencia en 1957, momento en el que pasó a llamarse Ghana."
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://dbpedia.org/ontology/abstract","A Costa do Ouro britânica (em inglês British Gold Coast) foi uma colônia do Reino Unido situada no Golfo da Guiné na África ocidental que tornou-se independente pacificamente e hoje é conhecida como Gana em 1957."
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://dbpedia.org/property/capital","http://dbpedia.org/resource/Accra"
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://dbpedia.org/property/capital","http://dbpedia.org/resource/Cape_Coast"
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://dbpedia.org/property/commonLanguages","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://dbpedia.org/property/commonLanguages","French, Ga, Akan, Ewe language, Dangme, Dagbani, Dagaare, Gonja, Kasena, Nzema widely spoken"
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://dbpedia.org/property/conventionalLongName","Colony of the Gold Coast"
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://dbpedia.org/property/dateEvent",1872-04-06
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://dbpedia.org/property/dateEvent",1916-12-27
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://dbpedia.org/property/dateEvent",1956-12-11
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://dbpedia.org/property/dateEvent",1901
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://dbpedia.org/property/dateEvent",1850
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://dbpedia.org/property/dateEvent",1951
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://dbpedia.org/property/empire","United Kingdom"
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://dbpedia.org/property/eventEnd","Independence as the Dominion of Ghana"
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://dbpedia.org/property/eventStart","Colony established"
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://dbpedia.org/property/flagP","Ashanti Empire Emblem.svg"
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://dbpedia.org/property/flagP","Flag of the Netherlands.svg"
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://dbpedia.org/property/flagP","Flag of Denmark.svg"
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://dbpedia.org/property/flagP","Flag of the United Kingdom.svg"
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://dbpedia.org/property/flagS","Flag of Ghana.svg"
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://dbpedia.org/property/imageCoat","Badge of the Gold Coast .svg"
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://dbpedia.org/property/lifeSpan",1821
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://dbpedia.org/property/nationalAnthem","God Save the Queen"
