"subject","predicate","object"
"http://dbpedia.org/resource/Toltec","http://dbpedia.org/ontology/abstract","The Toltec culture (/ˈtɒltɛk/) was a pre-Columbian Mesoamerican culture that ruled a state centered in Tula, Hidalgo, Mexico, during the Epiclassic and the early Post-Classic period of Mesoamerican chronology, reaching prominence from 950 to 1150 CE. The later Aztec culture saw the Toltecs as their intellectual and cultural predecessors and described Toltec culture emanating from Tōllān [ˈtoːlːãːn̥] (Nahuatl for Tula) as the epitome of civilization; in the Nahuatl language the word Tōltēkatl [toːɬˈteːkat͡ɬ] (singular) or Tōltēkah [toːɬˈteːkaḁ] (plural) came to take on the meaning ""artisan"".[[[Wikipedia:Citing_sources|page needed]]]_3-0"" class=""reference""> The Aztec oral and pictographic tradition also described the history of a Toltec Empire, giving lists of rulers and their exploits. Modern scholars debate whether the Aztec narratives of Toltec history should be given credence as descriptions of actual historical events. While all scholars acknowledge that there is a large mythological part of the narrative, some maintain that, by using a critical comparative method, some level of historicity can be salvaged from the sources. Others maintain that continued analysis of the narratives as sources of actual history is futile and hinders access to actual knowledge of the culture of Tula de Allende. Other controversies relating to the Toltecs include the question of how best to understand the reasons behind the perceived similarities in architecture and iconography between the archaeological site of Tula and the Maya site of Chichén Itzá. Researchers are yet to reach a consensus in regards to the degree or direction of influence between these two sites.[[[Wikipedia:Citing_sources|page needed]]]_4-0"" class=""reference"">"
"http://dbpedia.org/resource/Toltec","http://dbpedia.org/ontology/abstract","托尔特克文明是大约在公元800-1000年间，中部美洲地区的古文明，纳瓦特尔语裡“托尔特克”的意思是“技工”，后来的阿兹特克文明认为自己是托尔特克文明的继承者，阿兹特克的口头传说和图画也经常描写托尔特克帝国的历代统治者的事迹。 考古发现主要集中在墨西哥的伊达尔戈市图拉镇附近，其中的建筑和图画有的和奇琴伊察考古发现的玛雅文化有相似的地方，如何解释在考古学家中间也有分歧，有人认为是托尔特克人曾经攻占过奇琴伊察，因此受到玛雅文化的影响，也有一种解释认为阿兹特克传说中的神克察尔科亚特尔（即羽蛇神）其实曾经是托尔特克的统治者，后来被托尔特克人驱逐，在美洲中部寻找并建立了新的城市，成立了阿兹特克王朝。"
"http://dbpedia.org/resource/Toltec","http://dbpedia.org/ontology/abstract","Тольте́ки — индейский народ юто-ацтекской языковой семьи, живший в VIII-XII веках на территории Мезоамерики."
"http://dbpedia.org/resource/Toltec","http://dbpedia.org/ontology/abstract","Tolteka antzinako amerindiar leinua da. Toltekak Mexiko erdialdean bizi izan ziren VIII. eta XIII. mendeen artean, baina haien zibilizazioaren urrezko aroa 900. urte inguruan hasi zen, ordura arte garrantzi handiko kultura- eta arte-gune izan zen Teotihuacan hiriaren gainbeherarekin batera. Teotihuacanen gainbeheraren ondoren beren hiriburua Tulan finkatu zuten toltekek. Zibilizazio aurreratua izan zen: besteak beste, arkitektura- eta arte-lan handiak egin zituzten (estatua erraldoiak, zutabe oso landuak), metala eta harria lantzeko teknika bikaina zuten, papera egiten zuten eta astronomia-ezagutza handiak zituzten. Erlijioari dagokionez, X. mendera arte Quetzalcoatl izan zuten jainko nagusia, Artizarraren eta Haizearen jainkoa. X. mendean Tezcatlipoca jainkoaren gurtzaren aldekoak, eskulangileak eta merkatariak gehienak, nagusitu ziren Tulan, eta hala, Quetzalcoatlen jarraitzaileek Yucatan aldera emigratu eta maien inperiora hedatu zuten tolteken eragina (maia-tolteka aldiaren hasiera); baina tolteken barne-gatazka ugarien eta 1168an txitximekek Tula menderatu izanaren ondorioz, toltekek indarra galdu zuten eta aztekak nagusi izan ziren garaia hasi zen, maia-tolteka kulturan oinarritu zena."
"http://dbpedia.org/resource/Toltec","http://dbpedia.org/ontology/abstract","Toltek adalah peradaban Meksiko kuno antara abad ke-6 hingga ke-8 yang memiliki bahasa terkait peradaban Aztec. Toltek termasuk dalam kebudayaan Mesoamerika terbesar dan sangat dikenal seperti Aztec, Olmek, dan Maya. Toltek merupakan peradaban yang lebih tua dibanding Aztec di Meksiko Tengah. Sebagai buktinya, pengetahuan suku Aztec didapatkan dari leluhurnya Colhua, Acolhua, dan Tapanec yang merupakan keturunan Toltek di lembah Meksiko. Bangsa Aztek memang menyembah leluhur mereka, Toltek dalam ritual mistik. Artifak Toltek dijumpai di reruntuhan peninggalan mereka di Tolland dan sering dijarah. Bahasa Toltek memiliki kaitan dengan bahasa Aztec. Ibu kota Toltek disebut Tollan, sekarang Tule di Hidalgo. Beberapa pusat kebudayaan Toltek yaitu Teotihuskan dan Cholula. Pada kebudayaan Toltek terdapat unsur-unsur kebudayaan Olmek yang mendahuluinya. Sementara itu, kebudayaan dan kesenian Toltek tergolong maju karena telah mengenal ilmu logam, konstruksi piramida yang kokoh, dan ilmu perbintangan. Bangunan Toltek didesain dengan arsitektur yang kokoh, mengecat tampak luar bangunan dengan motif-motif yang berwarna-warni, membangun sebuah gedung baru di atas gedung lama. Upacara-upacara keagamaan kebudayaan Toltek mengandung unsur pengorbanan manusia, pemujaan matahari, dan sejenis permainan sepak bola yang menjadi upacara keramat. Toltek hancur bersamaan dengan keruntuhan Tollan sekitar permulaan abad ke-12."
"http://dbpedia.org/resource/Toltec","http://dbpedia.org/ontology/abstract","De Tolteken (Nahuatl: Toltecah) waren een volk dat - en een beschaving die - van de tiende tot de twaalfde eeuw een groot deel van Centraal-Mexico domineerde. Het Tolteekse volk ontstond vermoedelijk door een samensmelting van nomadische Chichimeken uit het noorden met sedentaire uit het Dal van Mexico. Mogelijk waren ze een van de volken die de val van Teotihuacán veroorzaakten. De Tolteken waren een van de invloedrijkste volkeren van precolumbiaans Amerika. Tolteekse invloeden zijn aangetroffen van New Mexico tot Costa Rica. Volgens de legenden werd de Tolteekse dynastie gesticht door Ce Tecpatl Mixcoatl, die zijn volk vanuit het noorden naar het dal van Mexico leidde en de stad stichtte, maar later werd vermoord. Hij werd gewroken door zijn zoon Topiltzin Ce Acatl Quetzalcoatl, die hem opvolgde en de hoofdstad Tollan stichtte. Quetzalcoatl werd een van de populairste helden van het oude Meso-Amerika, en werd door de Azteken als god vereerd, evenals Mixcoatl. Volgens de legendes (mythen en waarheid lopen hier door elkaar) zorgde de God Tezcatlipoca ervoor dat Quetzalcoatl dronken werd en zich aan zijn zuster vergreep. Uit schaamte zou Quetzalcoatl naar het oosten zijn gevlucht. Hier zou hij ofwel verbrand zijn en tot ster/god zijn verheven, ofwel vertrok hij op een van slangen gemaakt vlot naar het oosten. Dat deze laatste versie dichter bij de waarheid staat, wordt duidelijk door Tolteekse invloeden in de Mayastad Chichén Itzá. Bovendien is de Maya-Tolteekse dynastie volgens Mayakronieken gesticht door ene Kukulcan, wat hetzelfde betekent als Quetzalcoatl, namelijk 'gevederde slang'. De hoofdstad van de Tolteken was Tollan, die volgens de Azteken een bijzonder indrukwekkende stad moet zijn geweest. Lange tijd beschouwden archeologen Teotihuacán als Tollan. Sinds de jaren 30 wordt Tula, in de huidige staat Hidalgo, als meest waarschijnlijke locatie aangewezen. Sommige historici betwisten dit, omdat ze Tula te schamel vinden in vergelijking met de verhalen die de Azteken over Tollan vertelden. De meeste historici houden het er echter op dat Tula wel Tollan is, en dat de verhalen over Tollan simpelweg zijn opgeklopt door de Azteken. In de twaalfde eeuw werd Tollan verlaten. Men vermoedt dat Tollan geplunderd is door de Chichimeken, en wel in 1168. De laatste Tolteekse heerser, Huemac, stierf volgens de kronieken zes jaar later. De Azteken beschouwden zich als opvolgers van de Tolteken, en spraken dezelfde taal (het Nahuatl). De Tolteken stonden bij hen in zeer hoog aanzien, en het woord 'Tolteek' had voor de Azteken dezelfde betekenis als 'kunstenaar'. In werkelijkheid stamde de Azteekse staat waarschijnlijk af van een van de vele Tolteekse staatjes die na de val van Tollan waren ontstaan."
"http://dbpedia.org/resource/Toltec","http://dbpedia.org/ontology/abstract","Jako Toltékové se označují obyvatelé státního útvaru ve Střední Americe, existujícího v době předkolumbovské Ameriky. Výraz Toltékové byl použit v mnoha středoamerických studiích provedených různými akademiky, kteří poukazovali na aztécké předky. Toltékové jsou prvními, o nichž se zmiňují anály Údolí Mexika, avšak vzhledem k různým pověrám a mýtům, které přežily, se v minulosti pochybovalo o jejich existenci. Dodnes se přesně neví, zda byli původní etnikum, nebo spíše mýtem Aztéků a jiných civilizací. Toltékové mluvili nahujsky, stejně jako Aztékové a ostatní kmeny západního Mexika. Tento jazyk dodnes přežívá ve středním Mexiku a mluví jím více než milion lidí.Etnoložka a historička Markéta Křížová uvádí, že Toltékové nejspíš nikdy neexistovali a jde jen o módní vlnu New Age. Skeptická k existenci etnika je i religionistka Mgr. Zuzana Marie Kostićová, Ph.D., která se zabývá historií starých mezoamerických náboženství a na základě mnoha pramenů nelze určit, zda kultura vůbec existovala."
"http://dbpedia.org/resource/Toltec","http://dbpedia.org/ontology/abstract","Die Tolteken (von Nahuatl tolteca, „Bewohner von Tollán“) waren eine mesoamerikanische Kultur, die zwischen dem 10. und 12. Jahrhundert den größten Teil Zentralmexikos beherrschte. In präkolumbischer Zeit verstand man unter dem Begriff „Tolteken“ auch ganz allgemein Menschen, die handwerklich oder künstlerisch außerordentlich geschickt waren, da man den historischen Tolteken entsprechende Fähigkeiten nachsagte."
"http://dbpedia.org/resource/Toltec","http://dbpedia.org/ontology/abstract","톨텍(Toltec)은 의 고전 시대 이후 초기(ca. 900-1168 CE)에서 툴라, 이달고, 멕시코 중심에 존재하던 고고학적 메소아메리카 문명 국가이다.후기 아스텍 문화는 톨텍인들을 지적이고 문화적인 전임자로 보았으며 톨텍 문화를 문명의 전형인 똘란에서 기원한 것으로 기술하였다. 아스텍 구전 및 회화 전통 또한 통치자들과 그들의 개척 목록을 제시하는 톨텍 문명의 역사를 기술하였다. 현대의 학자들 가운데 톨텍 역사의 아스텍 묘사가 실제 역사적 사건의 설명에 대한 신빙성을 제공하는지에 대해 논란이 일고 있다. 모든 학자가 이러한 묘사의 커다란 신화학적 부분이 있다는 것을 인지하고 있지만 일부 학자들의 경우 비교를 통한 방식을 사용하면 어느 정도의 역사성은 정보원으로부터 인용할 수 있다고 주장한다. 다른 학자들은 실제 역사의 정보원으로서 묘사를 지속적으로 분석하는 것은 헛된 일이며 의 문화의 실제 지식으로의 접근을 방해한다고 주장한다. 톨텍인들은 마야의 세력이 약해진 7세기에 테오티우아칸이 몰락하자 멕시코 중부지역에 이주했다. 이들은 12세기까지 존속했으며 툴라에 수도를 세웠다. 툴라는 중앙아메리카 민족이 세운 도시로는 최북단에 있었다. 그런데 12세기경 톨텍은 가뭄으로 그 세력이 약화되었고, 이 틈을 타서 1150년 이방인들이 툴라를 침략했다. 거기서 간신히 톨텍에서 살아남은 자들이 훗날 아즈텍 제국의 선조가 되었다."
"http://dbpedia.org/resource/Toltec","http://dbpedia.org/ontology/abstract","La culture toltèque est une culture mésoaméricaine qui s’est développée autour de Tula, leur capitale située près de Teotihuacan au Mexique, au début de la période post-classique de la chronologie méso-américaine (entre 900 et 1200 de notre ère). Le terme Toltèques provient du nahuatl et désigne les « maîtres bâtisseurs ». Dans les légendes nahuatl, les Toltèques sont censés être à l'origine de toute civilisation (c'est pourquoi on les nomme artistes ou maîtres bâtisseurs). Les Aztèques, pour affirmer leur supériorité, se sont donc prétendus leurs descendants. Les Toltèques ont pour origine un peuple nomade, dont sont également issus les Chichimèques. Ce peuple a d'ailleurs pillé Teotihuacan vers l'an 750 ; dans les décennies suivantes, il s'est sédentarisé sur le plateau central (dans la zone que recouvrent aujourd'hui les États mexicains de Tlaxcala, Hidalgo, Mexico, Morelos et Puebla). Leur capitale, Tula, a été conquise par les Chichimèques en 1168. Leur religion paraît avoir été de type chamanique, ne nécessitant pas de lieux de culte permanents. Les dieux étaient cosmiques et représentaient le ciel, l’eau, la terre. Cependant leur monde religieux a généré la grande figure de Quetzalcoatl. Les Toltèques avaient mis en place un système de croyance dualiste. L'opposé de Quetzalcoatl était Tezcatlipoca, supposé avoir envoyé Quetzalcoatl en exil. Une autre tradition affirmait qu'il s'en était allé volontairement sur un radeau de serpents, promettant son retour prochain. La culture plus tardive des Aztèques considérait les Toltèques comme leurs prédécesseurs sur le plan intellectuel et culturel et décrivait la culture toltèque émanant de Tollan (nom désignant Tula en nahuatl) comme représentant la quintessence de la civilisation : en effet en langue nahuatl le mot toltèque prenait le sens d’artisan. La tradition orale et pictographique aztèque a également décrit l'histoire de l'empire toltèque en donnant la liste de leurs dirigeants et en énumérant leurs exploits. Parmi les universitaires de notre époque, une question prête à débat, celle de savoir s’il faut accorder du crédit aux récits aztèques de l'histoire toltèque en tant que description d’événements historiques réels. Bien que tous les chercheurs reconnaissent qu'il existe une grande part de mythologie dans le récit, certains affirment qu’à l'aide d'une méthode critique comparative, un certain niveau de vérité historique peut être extrait des sources, tandis que d'autres soutiennent que l'analyse des récits comme sources d'histoire réelle est futile et entrave l'accès à une véritable connaissance de la culture de Tula, dans l’état d’Hidalgo. Une autre controverse à propos des Toltèques concerne la meilleure façon de comprendre les raisons des similitudes perçues dans l'architecture et l'iconographie entre le site archéologique de Tula et le site maya de Chichén Itzá - pour l'instant aucun consensus n'a émergé sur le degré ou le sens de l'influence entre les deux sites. Par ailleurs, les empereurs aztèques successifs sont issus d'une lignée toltèque."
"http://dbpedia.org/resource/Toltec","http://dbpedia.org/ontology/abstract","Els tolteques van ser un poble indígena mexicà que va dominar la regió central de Mèxic entre el segle x i el segle xii. La seva llengua, el nàhuatl, també era la llengua dels asteques. La cultura tolteca (/ ˈtɒltɛk /) és una cultura mesoamericana precolombina que governava un estat centrat a Tula, Hidalgo, Mèxic, al començament del període post-clàssic de la cronologia mesoamericana (ca. 900-1521 dC). La posterior cultura asteca va veure als toltecs com els seus predecessors intel·lectuals i culturals i va descriure la cultura tolteca que emanava de Tōllān [ˈtoːlːaːn] (en nàhuatl per Tula) com a epítoms de la civilització; en la llengua nàhuatl la paraula Tōltēcatl [toːlˈteːkat͡ɬ] (singular) o Tōltēcah [toːlˈteːkaʔ] (plural) va passar a prendre el significat ""artesà"". La tradició oral i pictogràfica asteca també va descriure la història d'un imperi tolteca, donant llistes de governants i les seves gestes. Els estudiosos moderns debaten si les narracions asteques de la història tolteca haurien de tenir credibilitat com a descripcions dels fets històrics reals. Tot i que tots els estudiosos reconeixen que hi ha una gran part mitològica de la narració, alguns sostenen que, mitjançant un mètode comparatiu crític, es pot salvar de les fonts un cert nivell d'historicitat. Altres sostenen que l'anàlisi continuada de les narracions com a fonts de la història real és inútil i dificulta l'accés al coneixement real de la cultura de Tula d'Allende. Altres controvèrsies relacionades amb els tolteques inclouen la qüestió de la millor manera d'entendre les raons de les similituds percebudes en arquitectura i iconografia entre el jaciment arqueològic de Tula i el jaciment maia de Chichén Itzá. Els investigadors encara no han arribat a un consens pel que fa al grau o direcció d'influència entre aquests dos llocs."
"http://dbpedia.org/resource/Toltec","http://dbpedia.org/ontology/abstract","Tolteker var ett mesoamerikanskt folk med en storhetstid mellan 900- och mitten på 1100-talet, e.v.t.. Toltekerna härstammade från och vandrade på 800-talet från öknarna nordväst in till Mexicodalen där de grundade staden . Deras styre utgick från huvudstaden Tula eller Tollan, vilken dock övergavs 1168."
"http://dbpedia.org/resource/Toltec","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Culture"
"http://dbpedia.org/resource/Toltec","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Toltec?oldid=1123043091&ns=0"
"http://dbpedia.org/resource/Toltec","http://dbpedia.org/ontology/wikiPageLength",32782
"http://dbpedia.org/resource/Toltec","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Toltec"
