"subject","predicate","object"
"http://dbpedia.org/resource/General_surgery","http://dbpedia.org/ontology/abstract","La història de la cirurgia és la branca de la història de la ciència que estudia la cirurgia. La cirurgia (del grec, χειρ: mà i έργον: treball) és la branca de la medicina que manipula físicament les estructures del cos amb finalitat diagnòstica, preventiva o curativa. Ambroise Paré, cirurgià francès del segle xvi li atribueix cinc funcions: ""Eliminar el superflu, restaurar el que s'ha desllorigat, separar el que s'ha unit, reunir el que s'ha dividit i reparar els defectes de la natura"". Des que l'ésser humà fabrica i maneja eines ha emprat el seu enginy per desenvolupar de tècniques quirúrgiques cada vegada més sofisticades. No va ser fins a la revolució industrial quan es van vèncer els tres principals obstacles amb els quals es va trobar aquesta especialitat mèdica des dels seus inicis: l'hemorràgia, el dolor i la infecció. Els avanços en aquests camps han transformat la cirurgia, passant de ser un ""art"" arriscat (i menyspreat per això), a una disciplina científica capaç dels més sorprenents resultats. En general, el cirurgià ha estat considerat el tècnic, mentre que el metge (més relacionat històricament amb el sacerdot o el xaman) era el sanador. Durant el desenvolupament de la medicina moderna, l'ensenyament d'ambdues disciplines es va agrupar en una mateixa formació acadèmica que en la majoria de països desenvolupats permet l'obtenció d'una titulació conjunta de llicenciatura en medicina i cirurgia. Bona part de la seva història, en qualsevol cas, està íntimament relacionada amb la història de la medicina en general. Les noves tecnologies aplicades a l'arqueologia confirmen que el seu origen es remunta al mateix origen de l’Homo sapiens, la vida del qual a l'aire lliure era objecte de nombrosos accidents, ferides i hemorràgies, susceptibles de tractament quirúrgic mitjançant tècniques rudimentàries."
"http://dbpedia.org/resource/General_surgery","http://dbpedia.org/ontology/abstract","La chirurgie est un ensemble d'opérations manuelles et instrumentales réalisées sur et dans un corps vivant à des fins thérapeutiques.C'est l'un des plus anciens arts médicaux. Son efficacité a été très longtemps limitée par quatre facteurs, dont les trois premiers déterminent la durée possible d'intervention : 
* l'ignorance de l'anatomie et de la physiologie : sans connaissance précise de l'organisation intérieure du corps et de son fonctionnement, les interventions ne pouvaient porter sur les organes vitaux et se limitaient aux organes périphériques et aux plaies ; 
* l'hémorragie, souvent mortelle. Si la coagulation a été observée de longue date, la compréhension de l'hémostase attendra le XXe siècle. Cause ou conséquence de l'intervention, le saignement artériel ne pouvait être contrôlé que par la compression mécanique externe (garrot, clamp ou tamponnement) ou la cautérisation et, plus récemment, par obstruction temporaire intracavitaire (sondes à ballonet, obturateurs gélifiés réversibles), permettant la suture réglée des vaisseaux et des tissus ; 
* la douleur, entrainant des réactions motrices réflexes de défense ou d'évitement, ou des réactions de choc, problèmes maintenant mieux résolus avec la découverte de l'anesthésie ; 
* l'infection, qui causait de nombreux décès : la découverte des microbes par Louis Pasteur et Joseph Lister sur la voie de la découverte de l'antisepsie, permit le développement de l'asepsie et de l'hygiène et, ajoutées à celles de l'immunité et des antibiotiques, firent chuter la mortalité post-opératoire de façon spectaculaire. L'histoire a montré que chaque fois qu'il y a eu un rapprochement entre ces deux entités que sont la médecine et la chirurgie, cela a été bénéfique pour le progrès médico-chirurgical."
"http://dbpedia.org/resource/General_surgery","http://dbpedia.org/property/activitySector","http://dbpedia.org/resource/Medicine"
"http://dbpedia.org/resource/General_surgery","http://dbpedia.org/property/activitySector","http://dbpedia.org/resource/Surgery"
"http://dbpedia.org/resource/General_surgery","http://dbpedia.org/property/employmentField","Hospitals, Clinics"
"http://dbpedia.org/resource/General_surgery","http://dbpedia.org/property/officialNames","* Physician
* Surgeon"
"http://dbpedia.org/resource/General_surgery","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Specialty"
"http://dbpedia.org/resource/General_surgery","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/General_surgery?oldid=1095795237&ns=0"
"http://dbpedia.org/resource/General_surgery","http://dbpedia.org/ontology/wikiPageLength",11111
"http://dbpedia.org/resource/General_surgery","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/General_surgery"
