"subject","predicate","object"
"http://dbpedia.org/resource/Mental_health","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_quote"
"http://dbpedia.org/resource/Mental_health","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Mental_health","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category-inline"
"http://dbpedia.org/resource/Mental_health","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Failed_verification"
"http://dbpedia.org/resource/Mental_health","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Page_needed"
"http://dbpedia.org/resource/Mental_health","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Mental_and_behavioural_disorders"
"http://dbpedia.org/resource/Mental_health","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Public_health_sidebar"
"http://dbpedia.org/resource/Mental_health","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Psychology"
"http://dbpedia.org/resource/Mental_health","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Further"
"http://dbpedia.org/resource/Mental_health","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Two_Continua_Model_Large.png?width=300"
"http://dbpedia.org/resource/Mental_health","http://dbpedia.org/property/date","June 2022"
"http://dbpedia.org/resource/Mental_health","http://dbpedia.org/property/date","January 2016"
"http://dbpedia.org/resource/Mental_health","http://dbpedia.org/property/reason","Source contains a list of publications. Suicide prevention appears only in sidebar links; HIV/AIDS is not mentioned."
"http://dbpedia.org/resource/Mental_health","http://dbpedia.org/property/reason","Using this for this statement is akin to using an anti-vax site to claim that not enough attention is paid to ""vaccination injury"""
"http://dbpedia.org/resource/Mental_health","http://dbpedia.org/ontology/abstract","Zdrowie psychiczne – dobrostan na poziomie poznawczym, behawioralnym, emocjonalnym i społecznym. Zdrowie psychiczne jest nieodłącznym i ważnym aspektem zdrowia. Zgodnie z definicją Światowej Organizacji Zdrowia: „Zdrowie psychiczne oznacza dobrostan, w którym jednostka uświadamia sobie własne możliwości, potrafi radzić sobie z normalnymi stresami życiowymi, może produktywnie pracować i jest w stanie wnieść wkład do swojej społeczności”. Zdrowie psychiczne obejmuje m.in. subiektywne poczucie dobrostanu, poczucie własnej skuteczności, autonomię, kompetencje, zależność międzypokoleniową oraz samorealizację własnego potencjału intelektualnego i emocjonalnego. Ze względu na wieloznaczność i ogólnikowość terminu, pojęcie zdrowia psychicznego jest w różny sposób kategoryzowane i uściślane, choć przeważa pogląd, iż nie istnieje jedna i bezwzględnie uniwersalna definicja zdrowia psychicznego, nie ma jednej, „oficjalnej” definicji, ponieważ (według WHO) różnice kulturowe, subiektywne odczucia oraz rywalizujące ze sobą profesjonalne teorie wpływają na to, jak termin ten jest rozumiany. Jedynym aspektem, z którym zgadza się większość ekspertów jest to, że zdrowie psychiczne i zaburzenie psychiczne nie są do siebie przeciwstawne, czyli brak rozpoznanej choroby psychicznej nie musi oznaczać zdrowia psychicznego."
"http://dbpedia.org/resource/Mental_health","http://dbpedia.org/ontology/abstract","Il concetto di salute mentale si riferisce ad una condizione di sanità, benessere e/o equilibrio di tipo psicologico ed emotivo. Una condizione che permette all'individuo «di sfruttare le sue capacità cognitive o emozionali, esercitare la propria funzione all'interno della società, rispondere alle esigenze quotidiane della vita di ogni giorno, stabilire relazioni soddisfacenti e mature con gli altri, partecipare costruttivamente ai mutamenti dell'ambiente, adattarsi alle condizioni esterne e ai conflitti interni». L'ambito di riferimento è la psichiatria e la psicologia."
"http://dbpedia.org/resource/Mental_health","http://dbpedia.org/ontology/abstract","A saúde mental (ou sanidade mental) é um termo usado para descrever um nível de qualidade de vida cognitiva ou emocional ou a ausência de uma doença mental. Na perspectiva da psicologia positiva ou do holismo, a saúde mental pode incluir a capacidade de um indivíduo de apreciar a vida e procurar um equilíbrio entre as atividades e os esforços para atingir a resiliência psicológica. A Organização Mundial de Saúde afirma que não existe definição ""oficial"" de saúde mental. Diferenças culturais, julgamentos subjectivos, e teorias relacionadas concorrentes afectam o modo como a ""saúde mental"" é definida."
"http://dbpedia.org/resource/Mental_health","http://dbpedia.org/ontology/abstract","La santé mentale définit le bien-être psychique, émotionnel et cognitif ou une absence de trouble mental. Le terme est relativement récent et polysémique. La santé mentale est selon Jean Sutter perçue comme « [l']aptitude du psychisme à fonctionner de façon harmonieuse, agréable, efficace et à faire face avec souplesse aux situations difficiles en étant capable de retrouver son équilibre. » L'Office of the Surgeon General la définit comme : ''une fonction mentale saine, se traduisant par des activités positives, l’établissement de liens enrichissants avec d’autres personnes et la capacité de s’adapter au changement et de faire face à l’adversité. Une bonne santé mentale est indispensable au bien-être personnel, aux relations familiales et interpersonnelles et à la contribution à la communauté ou à la société'' Il n'existe aucune définition précise de la santé mentale, mais pour l'Organisation mondiale de la santé (OMS) « on définit la santé mentale comme un état de bien-être qui permet à chacun de réaliser son potentiel, de faire face aux difficultés normales de la vie, de travailler avec succès et de manière productive et d'être en mesure d'apporter une contribution à la communauté. » La santé mentale peut être altérée par des troubles, dont la dépression, les troubles anxieux, les troubles bipolaires ou la schizophrénie. Une liste des troubles de la santé mentale et leur description sont données dans le Manuel diagnostique et statistique des troubles mentaux de l'Association américaine de psychiatrie et la Classification internationale des maladies de l'OMS. Les pays européens (Commission Européenne de l’Union européenne et la Conférence ministérielle européenne de l’OMS) distinguent deux aspects de la santé mentale : la santé mentale « positive » (autonomie, bien-être, épanouissement personnel), et la santé mentale « négative » qui regroupe deux formes : d'une part la détresse psychologique réactionnelle (induite par les situations éprouvantes et difficultés existentielles), d'autre part les troubles mentaux, affections psychiatriques de durée variable et plus ou moins sévères et/ou handicapants. L'Organisation mondiale de la santé promeut un mouvement de désinstitutionnalisation dans laquelle le soin en santé mentale classique sera remplacé majoritairement par une « santé mentale communautaire ». Celle-ci consiste à : 
* Intégrer les soins de santé mentale dans le système de premiers soins ; 
* Réadapter les patients hospitalisés sur le long terme en hôpital psychiatrique dans la communauté ; 
* Mettre en œuvre des programmes de lutte contre la stigmatisation au sein des communautés ; 
* Lancer des interventions préventives efficaces auprès de la population ; 
* Assurer la pleine participation et l'intégration des personnes atteintes de troubles mentaux dans la communauté."
"http://dbpedia.org/resource/Mental_health","http://dbpedia.org/ontology/abstract","Psychische Gesundheit (auch seelische, geistige, oder mentale Gesundheit; englisch mental health) ist ein Zustand des Wohlbefindens, in dem eine Person ihre Fähigkeiten ausschöpfen, die normalen Lebensbelastungen bewältigen, produktiv arbeiten und einen Beitrag zu ihrer Gemeinschaft leisten kann. Psychische Gesundheit ist eine wesentliche Voraussetzung für Lebensqualität, Leistungsfähigkeit und . In angelsächsischen Ländern wird mental health auch damit assoziiert, dass sich ein Mensch produktiv in seine community einbringen, also erfolgreich für sich und sein Gemeinwesen oder seine Gemeinschaft agieren kann. Umgekehrt wird dort auch betont (und ist empirisch belegt), wie wichtig die Gemeinschaft und das Gefühl von belonging für die psychische Gesundheit sind. Dadurch wird die Bedeutung sozialer gemeindebasierter Interventionen zum Erhalt der psychischen Gesundheit im Vergleich zu rein psychiatrischen Interventionen deutlich."
"http://dbpedia.org/resource/Mental_health","http://dbpedia.org/ontology/abstract","Osasun mentalak ongizate emozional, psikologiko eta soziala batzen ditu. Ezagutza, pertzepzioa eta portaeran eragina du. Era berean, pertsona batek estresa, pertsonen arteko harremanak eta erabakiak hartzea nola lortzen duen ere zehazten du. Osasun mentalak ongizate subjektiboa barne hartzen du, norberaren efikazia, autonomia, gaitasuna, mendetasun intergeneratiboa eta norberaren potentzial intelektual eta emozionalaren egikaritzea, besteak beste. Psikologia positiboaren edo holismoaren perspektiben ondorioz, osasun mentalak barne har dezake pertsona batek bizitzaz gozatzeko gaitasuna izatea, eta bizitzaren jardueren eta erresilientzia psikologikoa lortzeko ahaleginen arteko oreka sortzea. Ezberdintasun kulturalek, ebaluazio subjektiboek eta teoria profesionalek ""buruko osasuna"" definitzen dute. Osasun mentaleko arazoekin zerikusia duten zantzu goiztiar batzuk loaren sumindura, energia falta eta zeure buruari edo beste batzuei kalte egitea dira."
"http://dbpedia.org/resource/Mental_health","http://dbpedia.org/ontology/abstract","Duševní zdraví, psychické zdraví nebo mentální zdraví (anglicky mental health) je úroveň psychické pohody či (anglicky psychological well-being) a nepřítomnost psychických poruch. Je to stav, ve kterém člověk „funguje na uspokojivé úrovni emocionálního a behaviorálního rozpoložení“. Z pohledu pozitivní psychologie nebo holismu může duševní zdraví zahrnovat schopnost jedince užívat si života a vytvořit rovnováhu mezi životními aktivitami a úsilím o dosažení psychické odolnosti. Podle Světové zdravotnické organizace (WHO) duševní zdraví zahrnuje „subjektivní pohodu, vnímanou vlastní účinnost, autonomii, kompetenci, mezigenerační závislost a sebe-aktualizaci intelektuálního a emocionálního potenciálu člověka“. WHO dále uvádí, že blahobyt jednotlivce zahrnuje realizaci jeho schopností, zvládání běžných stresů života, produktivní práci i jeho příspěvek pro komunitu. Když se nedodržuje, může zavinit smrt i závažné choroby."
"http://dbpedia.org/resource/Mental_health","http://dbpedia.org/ontology/abstract","정신건강(精神健康)은 정신 면에서의 건강을 의미한다. 세계 보건 기구에 의한 정신건강의 정의는 정신 장애뿐만 아니라 자신의 잠재력을 실현하고 공동체에 유익하도록 기여할 수 있는 것이라고 되어있다. 정신건강은 기본적인 인권이며, 그것을 최대한 향유하는 목적에서 정신보건법이 제정되었다. 법에서는 정신 장애를 가진 사람의 인권을 배려하고 치료 또는 예방하고 사회 공동체로 회복하고 정신 건강을 유지 증진해 나가도록 선언되어 있다. 정신 장애는 생산성 저하를 일으키는 큰 사회적 문제이며, 성인 인구의 10%, 취업 연령 인구의 15%가 앓고 있다. OECD는 정신 건강과 관련된 직간접적인 비용은 GDP의 4% 이상으로 추정하고 있지만, 아직도 많은 나라의 의료 제도에 중점이 낮은 상황이며, 정신 의료 서비스의 성과와 질을 정확하게 파악할 수 있지 않다고 말하고 있다."
"http://dbpedia.org/resource/Mental_health","http://dbpedia.org/ontology/abstract","الصحة النفسية أو الصحة العقلية هي مستوى الرفاهية النفسية أو العقل الخالي من الاضطرابات، ""وهي الحالة النفسية للشخص الذي يتمتع بمستوى عاطفي وسلوكي جيد"". من وجهة نظر علم النفس الإيجابي أو النظرة الكلية للصحة العقلية من الممكن أن تتضمن قدرة الفرد على الاستمتاع بالحياة وخلق التوازن بين أنشطة الحياة ومتطلباتها لتحقيق المرونة النفسية."" الصحة النفسية وفقاً لمنظمة الصحة العالمية تعني الحياة التي تتضمن الرفاهية والاستقلال والجدارة والكفاءة الذاتية بين الأجيال وإمكانات الفرد الفكرية والعاطفية. كما أن منظمة الصحة العالمية نصت على أن رفاهية الفرد تشمل القدرة على إدراك قدراتهم والتعامل مع ضغوط الحياة العادية والإنتاج ومساعدة المجتمع. ومع ذلك فإن تعريف ""الصحة العقلية"" تختلف نتيجةََ للاختلاف الثقافي والتقييم الذاتي والتنافس في النظريات"". الصحة السلوكية هي المصطلح الأمثل للصحة العقلية. وهي تعتبر حالة من العافية يستطيع فيها كل فرد إدراك إمكاناته الخاصة والتكيّف مع حالات التوتّر العادية والعمل بشكل منتج ومفيد والإسهام في مجتمعه المحلي. والصحة هي حالة من اكتمال السلامة بدنياً وعقلياً واجتماعياً، لا مجرّد انعدام المرض. الشخص الذي يعاني من اضطراب في حالته الصحية السلوكية يواجه مشاكل عديدة، لعل أبرزها الإجهاد والاكتئاب والقلق ومشاكل في علاقاته مع الآخرين وقد يعاني من الحزن والإدمان وقصور الانتباه وفرط الحركة وصعوبات في التعلم واضطراب المزاج واضطرابات نفسية أخرى. يمكن للمرشدين النفسيين والمعالجين ومدربي الحياة وعلماء النفس ومزاولي مهنة التمريض والأطباء أن يساعدوا في إدارة المخاوف الصحية السلوكية عن طريق معالجتها بطرق مثل جلسات العلاج أو الاستشارة أو المداواة الميدان الجديد للصحة النفسية العالمية هو «مجال الدراسة والبحث والخبرة والذي يضع الأولوية لتحسين الصحة العقلية وتحقيق الإنصاف في مجال الصحة العقلية لجميع الناس في العالم»."
"http://dbpedia.org/resource/Mental_health","http://dbpedia.org/ontology/abstract","Kesehatan jiwa (atau kesehatan mental) adalah keadaan sejahtera di mana individu menyadari potensi yang dimilikinya, mampu menanggulangi tekanan hidup normal, bekerja secara produktif, serta mampu memberikan kontribusi bagi lingkungannya. Dengan demikian, kesehatan jiwa mencakup aspek-aspek fisik, psikologis, sosial. Menurut Kementerian Kesehatan Republik Indonesia, kesehatan jiwa yang baik adalah kondisi ketika batin berada dalam keadaan tenteram dan tenang, sehingga memungkinkan individu untuk menikmati kehidupan sehari-hari dan menghargai orang lain di sekitar. Kesehatan jiwa dapat didefinisikan sebagai ranah yang mengurus (mengelola dan sebagainya) suatu kondisi yang memungkinkan perkembangan fisik, intelektual, dan emosional menjadi lebih optimal. Keadaan yang memungkinkan individu menjadi sejalan dan selaras dengan keadaan orang lain. Pendekatan terkini dalam mengelola persoalan kesehatan jiwa adalah pendekatan holisitik yang melampaui ataupun menerobos batasan psikologi klinis, medis, dan psikiatris. Hal ini disebabkan karena kesehatan jiwa merupakan pusat dari berbagai peristiwa sosial, sehingga kepentingan pengelolaan kesehatan jiwa perlu melibatkan berbagai bidang, seperti perencana wilayah, arsitek, psikolog sosial, sosiolog, antropolog atau ahli budaya, ahli filsafat sosial, pemuka agama, ekonomi, jurnalis dan pemain bisnis media, hingga pembuat kebijakan publik."
"http://dbpedia.org/resource/Mental_health","http://dbpedia.org/ontology/abstract","心理健康（英語：Mental health）也稱為精神健康，是指心理幸福安宁的狀態，「一個情緒及行為調整都運作相當良好的人，當時的心理狀態」。若以正面心理学或是整全觀的觀點來看，心理健康也包括一個人有能力去享受生活，在生活的各樣活動及努力中取得平衡，以達到心理弹性。 根据世界卫生组织（WHO）的定義，心理健康包括「主觀的幸福感、感覺到個人的效能、自主性、和其他人的互動、可以實現個人在智能及情感上的潛力等。」。世界卫生组织進一步的指出個人的幸福包括實現其能力、可以克服平常生活中的壓力、富有成效的工作以及對群體的貢獻。文化差異、主觀評估及許多有關的專業理論都影響著「心理健康」的定義方式。另一個心理健康的定義，是由心理分析學家西格蒙德·弗洛伊德提出的：「有工作及愛的能力」。"
"http://dbpedia.org/resource/Mental_health","http://dbpedia.org/ontology/abstract","Η ψυχική υγεία είναι ένα επίπεδο ψυχικής ευημερίας ή απουσίας ψυχικής ασθένειας. Είναι η «ψυχολογική κατάσταση κάποιου που λειτουργεί σε ικανοποιητικό επίπεδο συναισθηματικής και συμπεριφοριστικής προσαρμογής». Από την άποψη της θετικής ψυχολογίας ή του ολισμού, η ψυχική υγεία μπορεί να περιλαμβάνει την ικανότητα ενός ατόμου να απολαμβάνει τη ζωή και να δημιουργεί μια ισορροπία μεταξύ των δραστηριοτήτων ζωής και των προσπαθειών για την επίτευξη ψυχολογικής ανθεκτικότητας. Σύμφωνα με τον Παγκόσμιο Οργανισμό Υγείας (Π.Ο.Υ.), η ψυχική υγεία περιλαμβάνει μεταξύ άλλων την «υποκειμενική ευεξία, την αντιληπτή αυτοαποτελεσματικότητα, την αυτονομία, την ικανότητα, την εξάρτηση μεταξύ των γενεών και την αυτοεκτίμη και συναισθηματικού δυναμικού ενός ατόμου». Ο Παγκόσμιος Οργανισμός Υγείας επίσης δηλώνει ότι η ευημερία ενός ατόμου συμπεριλαμβάνεται στην πραγματοποίηση των ικανοτήτων του, αντιμετωπίζοντας τα φυσιολογικά άγχη της ζωής, την παραγωγική εργασία και τη συμβολή στην κοινότητά του. Οι πολιτισμικές διαφορές, οι υποκειμενικές εκτιμήσεις και οι ανταγωνιστικές επαγγελματικές θεωρίες επηρεάζουν το πώς ορίζεται η «ψυχική υγεία»."
"http://dbpedia.org/resource/Mental_health","http://dbpedia.org/ontology/abstract","Psykisk hälsa ses numer som ett inre tillstånd av mentalt välbefinnande som är mer än enbart motsatsen till psykisk sjukdom eller störning. Definitionen av psykisk hälsa har under perioder pendlat mellan att utgå från normalitetsbegreppet, mellan att utgå från verklighetsuppfattning och andra jagfunktioner, mellan bedömningar av den inre upplevelsen (psykoanalys), bedömningar av beteendet (behaviorism) och medicinska studier av hjärnans och centrala nervsystemets funktioner (personlighetsgenetik, neurologi och neuroendokrinologi). Psykisk hälsa studeras särskilt inom den så kallade . WHO definierar psykisk hälsa som ""ett tillstånd av mentalt välbefinnande när individen kan förverkliga sina egna möjligheter, hantera normala påfrestningar, arbeta produktivt och bidra till samhället personen lever i"". WHO:s definitionen av (positiv) psykisk hälsa utgår från att positiv psykisk hälsa består av emotionellt välbefinnande och optimal psykologisk och social funktion. Att ha psykologisk funktion innebär till exempel att kunna hanterar vardagen med dess problem, till exempel stress, livsförändringar, samt de förluster och lidanden som hör till ett vanligt liv."
"http://dbpedia.org/resource/Mental_health","http://dbpedia.org/ontology/abstract","La salut mental és un estat de benestar en el qual l'individu té consciència de les seves propis aptituds, és capaç d'afrontar les pressions normals de la vida, pot treballar de manera productiva i fructífera i és capaç de realitzar una contribució positiva a la comunitat. D'aquesta definició es desprèn que la salut mental forma la base del benestar i el funcionament efectiu de l'individu i la comunitat, segons l'Organització Mundial de la Salut. La salut mental és un marc biopsicosocial que obre la porta a la possibilitat d'intervenir de manera efectiva des del punt de vista de la promoció de la salut mental i la prevenció dels trastorns mentals. Una de les dimensions de la salut mental és la «salut emocional», un concepte positiu que no va directament lligat a la presència o l'absència de malaltia mental, un concepte ampli relacionat amb com l'individu se sent, pensa o actua en el dia a dia."
"http://dbpedia.org/resource/Mental_health","http://dbpedia.org/ontology/abstract","La salud mental es, en términos generales, el estado de equilibrio entre una persona y su entorno socio-cultural que garantiza su participación laboral, intelectual, las relaciones para alcanzar un bienestar y calidad de vida. Comúnmente, se utiliza el término “salud mental” de manera análoga al de “salud física” o “estado físico”; así, para la Organización Mundial de la Salud La salud mental abarca una amplia gama de actividades directa o indirectamente relacionadas con el componente de bienestar mental incluido en la definición de salud que da la OMS: «un estado de completo bienestar físico, mental y social, y no solamente la ausencia de afecciones o enfermedades». ​ Sin embargo, lo mental alcanza dimensiones más complejas que el funcionamiento meramente orgánico del individuo. La salud mental ha sido definida de múltiples formas por autores de diferentes culturas. Los conceptos de salud mental incluyen el bienestar subjetivo, la autonomía y potencial emocional, entre otros. Sin embargo, las precisiones de la OMS establecen que no existe una definición oficial sobre lo que es salud mental y que cualquier definición estará siempre influenciada por diferencias culturales, suposiciones, disputas entre teorías profesionales, la forma en que las personas relacionan su entorno con la realidad, entre otras cuestiones. En cambio, un punto en común en el cual coinciden los teóricos es que “salud mental” y “enfermedad mental” no son dos conceptos simplemente opuestos, es decir, la ausencia de un desorden mental​ reconocido no indica necesariamente que se goce de salud mental y viceversa, sufrir un determinado trastorno mental no constituye siempre y necesariamente un impedimento para disfrutar de una salud mental razonablemente buena. Dado que es la observación del comportamiento de una persona en su vida diaria, el principal modo de conocer el estado de su salud mental en aspectos como el manejo de sus conflictos, temores y capacidades, sus competencias y responsabilidades, la manutención de sus propias necesidades, la forma en que afronta sus propias tensiones, sus relaciones interpersonales y la manera en que dirige una vida independiente, el concepto es necesariamente subjetivo y culturalmente determinado."
"http://dbpedia.org/resource/Mental_health","http://dbpedia.org/ontology/abstract","Is é sláinte mheabhrach tuiscint ar dhea-bhail i do inchinn: go bhfuil tú ábalta beidh ag smaoineodh ag dearfach, go bhfuil tú ábalta déileáil leis na dúshláin agus na constaicí a tugann an saol duit. Is é fadhbanna sláinte mheabhrach dtéarmaí gur féidir a úsáid chun cur síos a dhéanamh ar an dóigh a glacann tú le imeachtaí pianmhar, strus nó brúnna. Nuair a bhíonn daoine faoi gruaim thig leo tiontaí thig mí-úsáid alcól nó mí-úsáid drugaí chun déileáil leis nó sa case is measa, cuirfeadh siad lámh in bás féin. Le beith sláintiúil go meabhrach, ní beidh lionn dubh ort, beidh tú in i déileáil le do fadhbanna, is féidir leat smaoineamh ar dírí, is féidir leat glac le strus, tá tú dearfaí agus go bhfuil féin-mhuinín agat. 
* Meastar go bhfuil thart ar 450 milliún duine ar fud an domhain atá fadhb sláinte mheabhrach acu. 
* Tá sheans níos mo go mbeidh lionn dubh nó imní ag mná na fir. 
* Tá níos mo na 128 milliún daoine sa domhain atá ag braith ar alcóil mar gheall ar fadhbanna sláinte meabhrach. Tá seans níos mo go beidh fir ag braith ar alcóil, níos mo na mná. 
* Tá neamhord sláinte meabhrach ag 1 in gach 10 paiste idir an aois 1 go 15 
* Tá dhá nó níos mo neamhoird sláinte meabhrach ag 70% de dhaonra í phríosúin."
"http://dbpedia.org/resource/Mental_health","http://dbpedia.org/ontology/abstract","Mensa sano estas nivelo de psikologia bonfarto, aŭ foresto de mensa malsano; ĝi estas la ""psikologia stato de iu kiu estas funkcianta je kontentiga nivelo de emocia kaj konduta alĝustigo"". El la vidpunkto de pozitiva psikologio aŭ holismo, mensa sano povas inkludi individuan kapablon por ĝui la vivon, kaj krei ekvilibron inter vivagado kaj klopodoj por atingi psikologian reziston. Laŭ la Monda Organizaĵo pri Sano (MOS aŭ en angla WHO) mensa sano inkludas ""subjektivan bonfarton, perceptitan memefikon, aŭtonomecon, kapablon, intergeneracian dependon, kaj mem-ĝisdatigon de la propra intelekta kaj emocia potencialo, inter aliaj."" Krome la MOS asertas, ke la bonfarto de individuo estas enhavata en la realigo de ties kapabloj, fronte al normalaj stresoj en la vivo, al produktiva laboro kaj al kontribuo al sia komunumo. Tamen, kulturaj diferencoj, subjektivaj taksadoj, kaj konkurencaj profesiaj teorioj, ĉiuj kontribuas siamaniere al kiel ""mensa sano"" estas difinita. Persono luktanta kontraŭ sia konduta sano povas fronti kontraŭ streso, deprimo, anksieco, socirilataj problemoj, aflikto, adikto, atentomanka-hiperaktiva perturbo aŭ lernomalkapablo, afekcia perturbo, aŭ aliaj psikologiaj problemoj. Konsilistoj, terapiistoj, vivotrejnistoj, psikologoj, flegistinoj aŭ kuracistoj povas helpi administri kondutsanajn aferojn per traktadoj kiaj terapio, konsilado, aŭ kuraciloj. La nova kampo de ""tutmonda mensa sano"" estas ""la areo de studo, esplorado kaj praktikado, kiu metas kiel prioritaton la plibonigon de mensa sano kaj atingon de egaleco en mensa sano por ĉiuj homoj tutmonde"". Kelkaj mensasanaj klinikoj estas nuntempe identigitaj pere de la esprimo konduta bonfarto."
"http://dbpedia.org/resource/Mental_health","http://dbpedia.org/ontology/abstract","Психічне здоров'я — це рівень психологічного добробуту, який визначається не тільки відсутністю психічних захворювань, а й низкою соціально-економічних, біологічних і тих, що стосуються навколишнього середовища, чинників. Розглядається як широке міждисциплінарне поняття, котре характеризується центральною властивістю індивіда до усвідомлення себе як суб'єкта, що взаємодіє з навколишнім світом. У психології розуміння психічного здоров'я тісно пов'язано із загальним уявленням про особистість і механізми її розвитку. Різні моделі звернені або до підструктур особистості, або до рівнів, що регулюють активність суб'єкта, сферам його буття. За даними Всесвітньої організації охорони здоров'я (ВООЗ), психічне здоров'я передбачає: «суб'єктивне благоденство — стан добробуту, в якому людина втілює власні здібності, сприйняту самоефективність, автономію, компетенцію, залежність між поколіннями та самореалізацію інтелектуального та емоційного потенціалу, тощо» Крім того, ВООЗ стверджує, що добробут особистості, охоплює реалізацією її здібностей, подоланням нормальних життєвих напружень, можливостями протистояти звичайним життєвим стресам, продуктивно працювати і робити внесок в свою громаду. Психічне здоров'я — це стан людини, яка «функціонує на задовільному рівні емоційної та поведінкової адаптації». З точки зору позитивної психології чи холізму, психічне здоров'я може стосуватися здатності особистості насолоджуватися життям та створювати рівновагу між життєвою діяльністю та зусиллями для досягнення психологічної стійкості. Психічне та фізичне здоров'я — це два життєво важливих напрямки життя, які тісно переплітаються та глибоко взаємозалежні. Психічне здоров'я знехтуване занадто довго, має вирішальне значення для загального добробуту людей, суспільства та країни. Психічне здоров'я має найважливіше значення для нашої колективної та індивідуальної здатності як розумних істот міркувати, проявляти емоції, спілкуватися один з одним, заробляти собі на прожиток і отримувати задоволення від життя."
"http://dbpedia.org/resource/Mental_health","http://dbpedia.org/ontology/abstract","メンタルヘルス（英: mental health）は、精神面における健康のことである。精神的健康、心の健康、精神保健、精神衛生などと称され、主に精神的な疲労、ストレス、悩みなどの軽減や緩和とそれへのサポート、メンタルヘルス対策、あるいは精神保健医療のように精神障害の予防と回復を目的とした場面で使われる。 世界保健機関による精神的健康の定義は、精神障害でないだけでなく、自身の可能性を実現し、共同体に実りあるよう貢献して、十全にあることだとしている。精神的健康は、基本的人権であり、それを最大限に享受するという狙いから精神保健法が制定される。それら法においては、精神障害を人権に配慮して治療し、また予防し、そして社会共同体の中へと回復し、精神的健康を維持し増進していくことがその方法として宣言されている。 精神障害は生産性低下・病欠・失職を引き起こす大きな社会的負担であり、任意の時点で常に成人人口の10%、軽〜中等症では就業年齢人口の15%が罹患している。経済協力開発機構（OECD）は精神的健康に関わる直接的・間接的はGDPの4%以上と推定しているが、しかし未だ多くの国の医療制度において重点が低い現状であり、精神医療サービスの成果や質を正確に把握できていないと述べている。"
"http://dbpedia.org/resource/Mental_health","http://dbpedia.org/ontology/abstract","Mental health encompasses emotional, psychological, and social well-being, influencing cognition, perception, and behavior. It likewise determines how an individual handles stress, interpersonal relationships, and decision-making. Mental health includes subjective well-being, perceived self-efficacy, autonomy, competence, intergenerational dependence, and self-actualization of one's intellectual and emotional potential, among others. From the perspectives of positive psychology or holism, mental health may include an individual's ability to enjoy life and to create a balance between life activities and efforts to achieve psychological resilience. Cultural differences, subjective assessments, and competing professional theories all affect how one defines ""mental health"". Some early signs related to mental health problems are sleep irritation, lack of energy, lack of appetite and thinking of harming yourself or others."
"http://dbpedia.org/resource/Mental_health","http://dbpedia.org/ontology/abstract","Психи́ческое здоро́вье (духовное или душевное, иногда ментальное здоровье) — согласно определению Всемирной организации здравоохранения, это состояние благополучия, при котором человек может реализовать свой собственный потенциал, противостоять обычным жизненным стрессам, продуктивно и плодотворно работать, а также вносить вклад в жизнь своего сообщества. Содержание этого понятия «психическое здоровье» не исчерпывается медицинскими и психологическими критериями, в нём всегда отражены общественные и групповые нормы, регламентирующие духовную жизнь человека."
"http://dbpedia.org/resource/Mental_health","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Level"
"http://dbpedia.org/resource/Mental_health","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Mental_health?oldid=1123957021&ns=0"
"http://dbpedia.org/resource/Mental_health","http://dbpedia.org/ontology/wikiPageLength",96114
"http://dbpedia.org/resource/Mental_health","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Mental_health"
