"subject","predicate","object"
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd2Team","Stanford"
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd2Team","SW Missouri St."
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd2Team","Auburn"
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd2Team","Southern California"
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd2Team","Louisiana Tech"
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd2Team","http://dbpedia.org/resource/Clemson_University"
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd2Team","http://dbpedia.org/resource/University_of_Florida"
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd2Team","http://dbpedia.org/resource/University_of_California,_Berkeley"
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd2Team","Stephen F. Austin"
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd2Team","http://dbpedia.org/resource/University_of_Georgia"
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd2Team","http://dbpedia.org/resource/University_of_Miami"
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd2Team","http://dbpedia.org/resource/Penn_State_University"
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd2Team","Georgetown"
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd2Team","http://dbpedia.org/resource/University_of_Washington"
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd2Team","Tennessee"
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd2Team","at Old Dominion"
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd2Team","http://dbpedia.org/resource/University_of_Nebraska"
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd2Team","http://dbpedia.org/resource/UC_Santa_Barbara"
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd2Team","Texas Tech"
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd2Team","http://dbpedia.org/resource/Rutgers_University"
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd2Team","http://dbpedia.org/resource/Northwestern_University"
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd2Team","Vanderbilt"
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd2Team","http://dbpedia.org/resource/University_of_Alabama"
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd2Team","Colorado"
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd3Score",86
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd3Score",87
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd3Score",80
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd3Score",77
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd3Score",73
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd3Score",74
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd3Score",67
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd3Score",63
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd3Score",56
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd3Score",57
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd3Score",59
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd3Score",54
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd3Score",50
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd3Score",43
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd3Team","North Carolina"
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd3Team","Western Kentucky"
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd3Team","Iowa"
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd3Team","Virginia"
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd3Team","Ohio St."
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd3Team","Stanford"
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd3Team","SW Missouri St."
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd3Team","Auburn"
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd3Team","Southern California"
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd3Team","Louisiana Tech"
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd3Team","Stephen F. Austin"
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd3Team","Georgetown"
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd3Team","Tennessee"
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd3Team","Texas Tech"
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd3Team","Vanderbilt"
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd3Team","Colorado"
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd4Score",72
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd4Score",73
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd4Score",75
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd4Score",79
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd4Score",53
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd4Score",54
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd4Score",56
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd4Score",58
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd4Team","Iowa"
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd4Team","Virginia"
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd4Team","Ohio St."
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd4Team","Louisiana Tech"
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd4Team","Tennessee"
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd4Team","Texas Tech"
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd4Team","Vanderbilt"
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd4Team","Colorado"
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/caption",1993
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/champions","http://dbpedia.org/resource/1992–93_Texas_Tech_Lady_Raiders_basketball_team"
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/float","right"
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/gender","Women's"
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/imagesize",150
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/teams",48
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/width",500
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/year",1993
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd2Seed","2.0"
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd2Seed",10
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd2Seed",11
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd2Seed",8
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd2Seed",9
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd2Seed",2
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd2Seed",3
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd2Seed",1
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd2Seed",6
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd2Seed",7
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd2Seed",4
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd2Seed",5
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd3Seed",2
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd3Seed",3
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd3Seed",1
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd3Seed",6
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd3Seed",7
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd3Seed",4
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd4Seed",4
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd4Seed",6
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd4Seed",1
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd4Seed",2
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/runnerup","http://dbpedia.org/resource/Ohio_State_University"
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/semifinal","http://dbpedia.org/resource/Vanderbilt_University"
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/semifinal","http://dbpedia.org/resource/University_of_Iowa"
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/titlecount","1.0"
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/finalfourcount","1.0"
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd1Seed","2.0"
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd1Seed","1.0"
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd1Seed",6
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd1Seed",7
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd1Seed",5
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd1Seed",2
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd1Seed",1
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd1Seed",12
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd1Seed",10
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd1Seed",11
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd1Seed",8
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd1Seed",9
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/abstract","The 1993 NCAA Division I women's basketball tournament began on March 17 and ended on April 4. The tournament featured 48 teams. The Final Four consisted of Ohio State, Iowa, Vanderbilt, and Texas Tech, with Texas Tech defeating Ohio State 84–82 to win its first NCAA title. Texas Tech's Sheryl Swoopes was named the Most Outstanding Player of the tournament. To date, this is the last time UConn has failed to advance to the Sweet Sixteen or later."
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1993_NCAA_Division_I_women's_basketball_tournament?oldid=1111099565&ns=0"
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageLength",57978
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1993_NCAA_Division_I_women's_basketball_tournament"
