"subject","predicate","object"
"http://dbpedia.org/resource/2011_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silver_Slugger_Award"
"http://dbpedia.org/resource/2011_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hisanori_Takahashi"
"http://dbpedia.org/resource/2011_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonathan_Papelbon"
"http://dbpedia.org/resource/2011_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Perez_(baseball)"
"http://dbpedia.org/resource/2011_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Fuentes"
"http://dbpedia.org/resource/2011_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://tigers.com"
"http://dbpedia.org/resource/2011_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.baseball-reference.com/teams/DET/2011.shtml"
"http://dbpedia.org/resource/2011_Detroit_Tigers_season","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3468155"
"http://dbpedia.org/resource/2011_Detroit_Tigers_season","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3CFrj"
"http://dbpedia.org/resource/2011_Detroit_Tigers_season","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Saison_2011_des_Tigers_de_Détroit"
"http://dbpedia.org/resource/2011_Detroit_Tigers_season","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012stzpy"
"http://dbpedia.org/resource/2011_Detroit_Tigers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2011_AL_Central_standings"
"http://dbpedia.org/resource/2011_Detroit_Tigers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/2011_Detroit_Tigers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2011_AL_Record_vs._opponents"
"http://dbpedia.org/resource/2011_Detroit_Tigers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/2011_Detroit_Tigers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_MLB_yearly"
"http://dbpedia.org/resource/2011_Detroit_Tigers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Detroit_Tigers"
"http://dbpedia.org/resource/2011_Detroit_Tigers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MLB_Farm_System"
"http://dbpedia.org/resource/2011_Detroit_Tigers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Game_log_start"
"http://dbpedia.org/resource/2011_Detroit_Tigers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Game_log_section_end"
"http://dbpedia.org/resource/2011_Detroit_Tigers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Game_log_section_start"
"http://dbpedia.org/resource/2011_Detroit_Tigers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Game_log_end"
"http://dbpedia.org/resource/2011_Detroit_Tigers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Frac"
"http://dbpedia.org/resource/2011_Detroit_Tigers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:American_League_Central_champions"
"http://dbpedia.org/resource/2011_Detroit_Tigers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2011_Detroit_Tigers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed_section"
"http://dbpedia.org/resource/2011_Detroit_Tigers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MLBplayer"
"http://dbpedia.org/resource/2011_Detroit_Tigers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Winning_percentage"
"http://dbpedia.org/resource/2011_Detroit_Tigers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/2011_Detroit_Tigers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2011_MLB_season_by_team"
"http://dbpedia.org/resource/2011_Detroit_Tigers_season","http://dbpedia.org/property/city","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/2011_Detroit_Tigers_season","http://dbpedia.org/property/city","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/2011_Detroit_Tigers_season","http://dbpedia.org/property/division","http://dbpedia.org/resource/American_League_Central"
"http://dbpedia.org/resource/2011_Detroit_Tigers_season","http://dbpedia.org/property/league","http://dbpedia.org/resource/New_York–Penn_League"
"http://dbpedia.org/resource/2011_Detroit_Tigers_season","http://dbpedia.org/property/league","http://dbpedia.org/resource/International_League"
"http://dbpedia.org/resource/2011_Detroit_Tigers_season","http://dbpedia.org/property/league","http://dbpedia.org/resource/Florida_State_League"
"http://dbpedia.org/resource/2011_Detroit_Tigers_season","http://dbpedia.org/property/league","http://dbpedia.org/resource/Gulf_Coast_League"
"http://dbpedia.org/resource/2011_Detroit_Tigers_season","http://dbpedia.org/property/league","http://dbpedia.org/resource/Eastern_League_(1938–2020)"
"http://dbpedia.org/resource/2011_Detroit_Tigers_season","http://dbpedia.org/property/league","http://dbpedia.org/resource/Midwest_League"
"http://dbpedia.org/resource/2011_Detroit_Tigers_season","http://dbpedia.org/property/level","http://dbpedia.org/resource/Triple-A_(baseball)"
"http://dbpedia.org/resource/2011_Detroit_Tigers_season","http://dbpedia.org/property/level","http://dbpedia.org/resource/Single-A_(baseball)"
"http://dbpedia.org/resource/2011_Detroit_Tigers_season","http://dbpedia.org/property/level","http://dbpedia.org/resource/Class_A-Short_Season"
"http://dbpedia.org/resource/2011_Detroit_Tigers_season","http://dbpedia.org/property/level","http://dbpedia.org/resource/Rookie_League"
"http://dbpedia.org/resource/2011_Detroit_Tigers_season","http://dbpedia.org/property/level","http://dbpedia.org/resource/Double-A_(baseball)"
"http://dbpedia.org/resource/2011_Detroit_Tigers_season","http://dbpedia.org/property/manager","http://dbpedia.org/resource/Chris_Cron"
"http://dbpedia.org/resource/2011_Detroit_Tigers_season","http://dbpedia.org/property/manager","http://dbpedia.org/resource/Ernie_Young"
"http://dbpedia.org/resource/2011_Detroit_Tigers_season","http://dbpedia.org/property/manager","http://dbpedia.org/resource/Phil_Nevin"
"http://dbpedia.org/resource/2011_Detroit_Tigers_season","http://dbpedia.org/property/manager","http://dbpedia.org/resource/Andrew_Graham_(baseball,_born_1982)"
"http://dbpedia.org/resource/2011_Detroit_Tigers_season","http://dbpedia.org/property/manager","http://dbpedia.org/resource/Dave_Huppert"
"http://dbpedia.org/resource/2011_Detroit_Tigers_season","http://dbpedia.org/property/manager","http://dbpedia.org/resource/Basilio_Cabrera"
"http://dbpedia.org/resource/2011_Detroit_Tigers_season","http://dbpedia.org/property/misc","American League Central champions"
"http://dbpedia.org/resource/2011_Detroit_Tigers_season","http://dbpedia.org/property/owners","http://dbpedia.org/resource/Mike_Ilitch"
"http://dbpedia.org/resource/2011_Detroit_Tigers_season","http://dbpedia.org/property/season",2011
"http://dbpedia.org/resource/2011_Detroit_Tigers_season","http://dbpedia.org/property/style","background:#001742;color:#DE4406;"
"http://dbpedia.org/resource/2011_Detroit_Tigers_season","http://dbpedia.org/property/team","http://dbpedia.org/resource/West_Michigan_Whitecaps"
"http://dbpedia.org/resource/2011_Detroit_Tigers_season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Lakeland_Flying_Tigers"
"http://dbpedia.org/resource/2011_Detroit_Tigers_season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Gulf_Coast_Tigers"
"http://dbpedia.org/resource/2011_Detroit_Tigers_season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Erie_SeaWolves"
"http://dbpedia.org/resource/2011_Detroit_Tigers_season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Toledo_Mud_Hens"
"http://dbpedia.org/resource/2011_Detroit_Tigers_season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Connecticut_Tigers"
"http://dbpedia.org/resource/2011_Detroit_Tigers_season","http://dbpedia.org/property/title",2011
"http://dbpedia.org/resource/2011_Detroit_Tigers_season","http://dbpedia.org/property/y",1894
"http://dbpedia.org/resource/2011_Detroit_Tigers_season","http://dbpedia.org/property/y",1901
"http://dbpedia.org/resource/2011_Detroit_Tigers_season","http://dbpedia.org/property/y",2000
"http://dbpedia.org/resource/2011_Detroit_Tigers_season","http://dbpedia.org/property/y",1998
"http://dbpedia.org/resource/2011_Detroit_Tigers_season","http://dbpedia.org/property/generalManagers","http://dbpedia.org/resource/Dave_Dombrowski"
"http://dbpedia.org/resource/2011_Detroit_Tigers_season","http://dbpedia.org/property/ballpark","http://dbpedia.org/resource/Comerica_Park"
"http://dbpedia.org/resource/2011_Detroit_Tigers_season","http://dbpedia.org/property/brtn","DET"
"http://dbpedia.org/resource/2011_Detroit_Tigers_season","http://dbpedia.org/property/currentLeague","American League"
"http://dbpedia.org/resource/2011_Detroit_Tigers_season","http://dbpedia.org/property/divisionalPlace","1.0"
"http://dbpedia.org/resource/2011_Detroit_Tigers_season","http://dbpedia.org/property/espntn","det"
"http://dbpedia.org/resource/2011_Detroit_Tigers_season","http://dbpedia.org/property/managers","http://dbpedia.org/resource/Jim_Leyland"
"http://dbpedia.org/resource/2011_Detroit_Tigers_season","http://dbpedia.org/property/radio",""
"http://dbpedia.org/resource/2011_Detroit_Tigers_season","http://dbpedia.org/property/radio","http://dbpedia.org/resource/Detroit_Tigers_Radio_Network"
"http://dbpedia.org/resource/2011_Detroit_Tigers_season","http://dbpedia.org/property/television","http://dbpedia.org/resource/Fox_Sports_Detroit"
"http://dbpedia.org/resource/2011_Detroit_Tigers_season","http://dbpedia.org/property/television",""
"http://dbpedia.org/resource/2011_Detroit_Tigers_season","http://dbpedia.org/ontology/abstract","La saison 2011 des Tigers de Détroit est la 111e saison en Ligue majeure pour cette franchise. Avec 95 victoires contre 67 défaites, les Tigers remportent le championnat de la division Centrale de la Ligue américaine, méritant un premier titre de section depuis 1987. Après avoir éliminés les Yankees de New York en Série de divisions, ils sont battus en Série de championnat par les Rangers du Texas. Durant la saison régulière, Justin Verlander remporte 24 victoires et gagne la triple couronne des lanceurs pendant que son coéquipier Miguel Cabrera est le champion de la moyenne au bâton dans le baseball majeur."
"http://dbpedia.org/resource/2011_Detroit_Tigers_season","http://dbpedia.org/ontology/abstract","The 2011 Detroit Tigers season was the team's 111th season. The season began on March 31 at New York against the Yankees, and the home opener was on April 8 against the Kansas City Royals. The Tigers honored the late Sparky Anderson during the season. The Tigers sent five players to the 2011 Major League Baseball All-Star Game: starting pitcher Justin Verlander, first baseman Miguel Cabrera, catcher Alex Avila, shortstop Jhonny Peralta, and closer José Valverde. The regular season concluded September 28 at home against the Cleveland Indians, with the Tigers holding a 95–67 record. The season saw the team's first 11-game winning streak since 1968, and first nine-game winning streak since 1984 – both years in which the Tigers went on to win the World Series. The streak ended at 12 games on September 14. It consisted of four consecutive three-game sweeps over their AL Central Division rivals. It was the Tigers longest winning streak since the 1934 team won 14 straight. On September 16, the Tigers clinched the AL Central Division title with a 3–1 win over the Oakland Athletics. It was their first American League Central Division title since they joined the division in 1998, and the team's first division title of any kind since winning the American League East in 1987. They became the first team of the season to qualify for the American League Division Series, and first team in either league to clinch their division. The Tigers clinched the division with 11 games left to play, tying the franchise record set by the 1984 team. Justin Verlander was named both American League Cy Young Award winner and AL Most Valuable Player for an outstanding season that saw him lead the league in wins (24), strikeouts (250) and ERA (2.40). On October 6, the Tigers beat the New York Yankees in Game 5 of the ALDS, winning the series 3–2, and advancing to the American League Championship Series, which they lost to the Texas Rangers 4–2."
"http://dbpedia.org/resource/2011_Detroit_Tigers_season","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Season"
"http://dbpedia.org/resource/2011_Detroit_Tigers_season","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2011_Detroit_Tigers_season?oldid=1099442525&ns=0"
"http://dbpedia.org/resource/2011_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageLength",90841
"http://dbpedia.org/resource/2011_Detroit_Tigers_season","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2011_Detroit_Tigers_season"
