"subject","predicate","object"
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Tallahassee,_Florida"
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Dallas"
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Donald_L._Tucker_Civic_Center"
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/siteStadium","XL Center"
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Fifth_Third_Arena"
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Hofheinz_Pavilion"
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/UIC_Pavilion"
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/XL_Center"
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Williams_Arena_at_Minges_Coliseum"
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Devlin_Fieldhouse"
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/FedEx_Forum"
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/USF_Sun_Dome"
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Moody_Coliseum"
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Liacouras_Center"
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/CFE_Arena"
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/siteStadium","CFE Arena"
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/teamcolors","y"
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/ontology/abstract","The 2014–15 UCF Knights men's basketball team represents the University of Central Florida during the 2014–15 NCAA Division I men's basketball season. The Knights compete in Division I of the National Collegiate Athletic Association (NCAA) in the American Athletic Conference (The American). The Knights, in the program's 46th season of basketball, were led by fifth-year head coach Donnie Jones, and play their home games at the CFE Arena on the university's main campus in Orlando, Florida. They finished the season 12–18, 5–13 in The American to finish in ninth place. They lost in the first of the AAC tournament to East Carolina."
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/bball","yes"
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/commitdate",2013-09-29
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/commitdate","N/A"
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/commitdate",2014-04-03
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/commitdate",2013-08-08
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/commitdate",2014-05-01
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/espnGrade","NR"
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/espnGrade",70
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/espnGrade",75
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/espnGrade",80
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/espnGrade",81
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/espnRefTitle",2014
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/espnRefTitle",2015
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/feet",6
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/highschool","Winter Haven High School"
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/highschool","Deltona High School"
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/highschool","Arlington Country Day School"
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/highschool","Orlando Christian Prep"
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/highschool","Boone High School"
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/highschool","Berkeley Prep"
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/inches",8
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/inches",5
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/inches",2
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/inches",3
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/recruit","Chad Brown"
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/recruit","Adonys Henriquez"
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/recruit","Terrell Miller"
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/recruit","Chance McSpadden"
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/recruit","Marshall Holmes"
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/recruit","B.J. Taylor"
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/rivalsRefTitle",2014
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/rivalsRefTitle",2015
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/rivalsStars","NR"
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/rivalsStars",3
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/rivalsStars","N/A"
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/scoutRefTitle",2014
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/scoutRefTitle",2015
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/scoutStars",4
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/scoutStars",3
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/scoutStars","N/A"
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/scoutStars","NR"
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2014–15_UCF_Knights_men's_basketball_team?oldid=1115582156&ns=0"
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/ontology/wikiPageLength",24595
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2014–15_UCF_Knights_men's_basketball_team"
