"subject","predicate","object"
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seventh_United_States_Army"
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zhari_District"
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spandau_Prison"
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belgian_Fourragere"
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Béja"
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Expeditionary_Forces"
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Omaha_Beach"
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camp_Zachary_Taylor"
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saddam_Line"
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tunisia_Campaign"
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/9th_Engineer_Battalion_(United_States)"
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:70_Arm_Rgt_DUI.png"
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kandahar"
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1st_Infantry_Division,_crossing_the_Weser_River.jpg"
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Benning"
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berlin_Brigade"
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/5th_Field_Artillery_Regiment_(United_States)"
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Devens"
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Atlantic_Resolve"
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paderborn"
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kirkuk"
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kandahar_Province"
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boeing_AH-64_Apache"
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_Sustainment_Brigade_(United_States)"
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisville,_Kentucky"
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Berlin"
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/34th_Infantry_Division_(United_States)"
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Riley,_Kansas"
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Quyet_Thang"
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:BelgianFourragere.png"
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bien_Hoa_Air_Base"
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/5th_Field_Artillery"
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reorganization_Objective_Army_Division"
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Vietnam_Service_Streamer_vector.svg"
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:FirstDivisionMonumentMeuseArgonne.JPG"
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:First_Division_Monument,_Old_Executive_Office_Building.jpg"
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baghdad"
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IFOR"
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint-Lô"
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_France_Campaign"
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_Aviation_Regiment_(United_States)"
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medjez_el_Bab"
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Hump"
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laghman_Province"
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonathan_O._Seaman"
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shoulder_patch"
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Flag_of_the_United_States_Army_1st_Infantry_Division.svg"
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baghdad_International_Airport"
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Najaf"
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnam_War"
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Desert_Storm"
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siegfried_Line"
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_S._Patton"
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Inherent_Resolve"
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_the_Mons_Pocket"
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_general_(United_States)"
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massachusetts"
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mnichov_(Domažlice_District)"
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Torch"
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigadier_General"
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3rd_Field_Artillery_Regiment_(United_States)"
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_entry_into_World_War_I"
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Port_of_Embarkation"
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Toan_Thang_I"
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2nd_Brigade_(US_1st_Infantry_Division)"
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Allied_invasion_of_Germany"
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2nd_Armored_Division_(United_States)"
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisiana"
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caumont-l'Éventé"
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Battle_of_the_Aisne"
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allies_of_World_War_II"
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aachen"
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terry_de_la_Mesa_Allen_Sr."
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Battle_of_the_Marne"
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sedan,_France"
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Ong_Thanh"
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Husky"
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Commemorative_plaque_at_a_house_in_Merode.jpg"
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahmoudiyah,_Iraq"
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Carolina_Army_National_Guard"
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Kasserine_Pass"
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_in_Kansas"
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/41st_Infantry_Regiment_(United_States)"
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Nazaire"
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ghazni"
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Combat_service_identification_badge_of_the_1st_Infantry_Division.svg"
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ghazni_Province"
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marquis_de_la_Fayette"
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cold_War"
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VIII_Corps_(United_States)"
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meuse-Argonne"
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Croix_de_Guerre_1939-1945_ribbon.svg"
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnam"
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/21st_Army_Group"
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/16th_Infantry_Regiment_(United_States)"
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_E._DePuy"
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuremberg_War_Crimes_Trials"
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liverpool"
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Short"
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1917"
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pakistan"
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kunar_Province"
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mine_plow"
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_Engineer_Battalion_(United_States)"
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Big_Red_One"
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governors_Island"
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VII_Corps_(United_States)"
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:101_Spt_Bn_DUI.jpg"
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Battle_of_Fallujah"
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tikrit"
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brooklyn"
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/5th_Field_Artillery_Regiment"
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_National_Guard"
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Hamilton"
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turkey"
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amphibious_warfare"
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tunisian_Campaign"
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._16th_Infantry_Regiment"
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Omar_Bradley"
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_73_Easting"
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Attleboro"
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet_Union"
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Villers-en-Haye"
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:111-SC-22902_-_NARA_-_55205507_(cropped)_(cropped).jpg"
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Third_Army"
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Norfolk"
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Distinctive_unit_insignia_of_the_16th_Infantry_Regiment_(United_States).svg"
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhine"
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Diwaniyah"
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/V_Corps_(United_States)"
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_in_Afghanistan_(2001–present)"
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Organic_(military)"
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Fourragère_CG.png"
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Aachen"
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nazi_Germany"
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khost"
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/6th_Cavalry_Regiment_(United_States)"
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_of_the_United_States_in_the_Gulf_War"
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khost_Province"
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/II_Corps_(United_States)"
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Global_War_On_Terrorism"
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maiwand"
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Croix_de_guerre_1939–1945_(France)"
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_W._Coe"
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_of_the_United_States_Army_in_the_Vietnam_War"
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AAI_RQ-7_Shadow"
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Corps_Area"
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tebourba"
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baiji,_Iraq"
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:US-Signal-Corps-DUI.png"
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:34_Arm_Regt_DUI.svg"
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/III_Armored_Corps"
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kapisa_Province"
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_North_Africa"
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CH-47_Chinook"
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kheyl"
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/15th_(Scottish)_Infantry_Division"
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/76th_Field_Artillery_Regiment_(United_States)"
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnam_war"
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islamic_State_of_Iraq_and_the_Levant_–_Khorasan_Province"
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_El_Guettar"
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forward_Operating_Base"
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forward_Operating_Base_Falcon"
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kynšperk_nad_Ohří"
