"subject","predicate","object"
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://dbpedia.org/property/d","y"
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://dbpedia.org/property/decHighF",86.5
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://dbpedia.org/property/decLowF",73
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://dbpedia.org/property/decPrecipitationDays",15.1
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://dbpedia.org/property/decPrecipitationInch",2.79
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://dbpedia.org/property/east","http://dbpedia.org/resource/Arroyo,_Puerto_Rico"
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://dbpedia.org/property/elevationFt",239
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://dbpedia.org/property/establishedDate",1736-01-29
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://dbpedia.org/property/establishedTitle","Founded"
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://dbpedia.org/property/febHighF",85.5
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://dbpedia.org/property/febLowF",71.7
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://dbpedia.org/property/febPrecipitationDays",13.1
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://dbpedia.org/property/febPrecipitationInch",1.7
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://dbpedia.org/property/imageCaption","From top, left to right: Iglesia de San Antonio de Padua; Casa Cautiño; Colón Town Square; PR-54; Teatro Guayama; Hacienda Vives"
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://dbpedia.org/property/imageFlag","Flag of Guayama, Puerto Rico.svg"
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://dbpedia.org/property/imageMap","Locator-map-Puerto-Rico-Guayama.svg"
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://dbpedia.org/property/imageShield","Escudo de Guayama, Puerto Rico.svg"
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://dbpedia.org/property/janHighF",85.40000000000001
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://dbpedia.org/property/janLowF",71.90000000000001
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://dbpedia.org/property/janPrecipitationDays",14.5
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://dbpedia.org/property/janPrecipitationInch",2.42
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://dbpedia.org/property/julHighF",89.7
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://dbpedia.org/property/julLowF",77.5
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://dbpedia.org/property/julPrecipitationDays",17.2
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://dbpedia.org/property/julPrecipitationInch",5.46
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://dbpedia.org/property/junHighF",88.8
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://dbpedia.org/property/junLowF",77.2
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://dbpedia.org/property/junPrecipitationDays",16.6
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://dbpedia.org/property/junPrecipitationInch",4.58
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://dbpedia.org/property/leaderName","O'Brian Vázquez Molina"
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://dbpedia.org/property/leaderTitle","Mayor 2022"
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://dbpedia.org/property/location","Guayama, Puerto Rico"
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://dbpedia.org/property/mapCaption","Map of Puerto Rico highlighting Guayama Municipality"
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://dbpedia.org/property/marHighF",85.90000000000001
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://dbpedia.org/property/marLowF",71.90000000000001
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://dbpedia.org/property/marPrecipitationDays",12
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://dbpedia.org/property/marPrecipitationInch",1.9
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://dbpedia.org/property/mayHighF",87.90000000000001
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://dbpedia.org/property/mayLowF",75.7
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://dbpedia.org/property/mayPrecipitationDays",15.9
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://dbpedia.org/property/mayPrecipitationInch",5.26
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://dbpedia.org/property/nativeName",""
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://dbpedia.org/property/nativeNameLang","es"
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://dbpedia.org/property/north","http://dbpedia.org/resource/Cayey,_Puerto_Rico"
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://dbpedia.org/property/northeast","http://dbpedia.org/resource/Patillas,_Puerto_Rico"
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://dbpedia.org/property/novHighF",88.09999999999999
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://dbpedia.org/property/novLowF",74.59999999999999
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://dbpedia.org/property/novPrecipitationDays",16.2
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://dbpedia.org/property/novPrecipitationInch",5.85
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://dbpedia.org/property/octHighF",89.3
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://dbpedia.org/property/octLowF",76
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://dbpedia.org/property/octPrecipitationDays",17.5
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://dbpedia.org/property/octPrecipitationInch",7.22
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://dbpedia.org/property/officialName","Autonomous Municipality of Guayama"
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://dbpedia.org/property/p","http://dbpedia.org/resource/Palmas,_Guayama,_Puerto_Rico"
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://dbpedia.org/property/p","http://dbpedia.org/resource/Caimital"
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://dbpedia.org/property/p","http://dbpedia.org/resource/Algarrobo,_Guayama,_Puerto_Rico"
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://dbpedia.org/property/p","http://dbpedia.org/resource/Guamaní"
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://dbpedia.org/property/p","http://dbpedia.org/resource/Carite,_Guayama,_Puerto_Rico"
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://dbpedia.org/property/p","http://dbpedia.org/resource/Machete,_Guayama,_Puerto_Rico"
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://dbpedia.org/property/p","http://dbpedia.org/resource/Guayama_barrio-pueblo"
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://dbpedia.org/property/p","http://dbpedia.org/resource/Pozo_Hondo,_Guayama,_Puerto_Rico"
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://dbpedia.org/property/p","http://dbpedia.org/resource/Carmen,_Guayama,_Puerto_Rico"
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://dbpedia.org/property/p","http://dbpedia.org/resource/Jobos,_Guayama,_Puerto_Rico"
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://dbpedia.org/property/parts",10
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://dbpedia.org/property/partsType","http://dbpedia.org/resource/Barrios_of_Puerto_Rico"
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://dbpedia.org/property/populationAsOf",2020
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://dbpedia.org/property/populationDemonym","Guayameses"
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://dbpedia.org/property/populationTotal",36614
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://dbpedia.org/property/postalCode",78400785
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://dbpedia.org/property/postalCodeType","http://dbpedia.org/resource/ZIP_Codes"
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://dbpedia.org/property/precipitationColour","green"
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://dbpedia.org/property/s",1911
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://dbpedia.org/property/sepHighF",90
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://dbpedia.org/property/sepLowF",76.8
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://dbpedia.org/property/sepPrecipitationDays",16
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://dbpedia.org/property/sepPrecipitationInch",7.3
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://dbpedia.org/property/settlementType","http://dbpedia.org/resource/Municipalities_of_Puerto_Rico"
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://dbpedia.org/property/singleLine","Y"
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://dbpedia.org/property/source","http://dbpedia.org/resource/NOAA"
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://dbpedia.org/property/south","http://dbpedia.org/resource/Caribbean_Sea"
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/Commonwealth_(United_States_insular_area)"
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://dbpedia.org/property/timezone","http://dbpedia.org/resource/Atlantic_Standard_Time_Zone"
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://dbpedia.org/property/unitPrecipitationDays","0.01"
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://dbpedia.org/property/unitPref","Imperial"
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://dbpedia.org/property/utcOffset","&minus;4"
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://dbpedia.org/property/west","http://dbpedia.org/resource/Salinas,_Puerto_Rico"
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://dbpedia.org/property/yearHighF",87.8
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://dbpedia.org/property/yearLowF",74.8
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://dbpedia.org/property/yearPrecipitationDays",185.1
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://dbpedia.org/property/yearPrecipitationInch",54.4
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://www.georss.org/georss/point","17.974166666666665 -66.11"
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://dbpedia.org/ontology/abstract","Guayama és un municipi de Puerto Rico situat a la costa sud de l'illa, també conegut amb els noms de La ciudad del Guamaní i El pueblo de los brujos. Confina al nord amb Cayey; a l'est amb Patillas i Arroyo; al sud amb el mar Carib i a l'oest amb Salinas. Fou fundat el 29 de gener de 1736 pel governador espanyol Tomás Matías de Abadía. El municipi està dividit en 10 barris: Guayama Pueblo, Algarrobo, Pozo Hondo, Caimital, Carite, Carmen, Guamaní, Jobos, Machete i Palmas."
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://dbpedia.org/ontology/abstract","Guayama é uma municipalidade de Porto Rico."
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://dbpedia.org/ontology/abstract","Guayama, offiziell Autonomous Municipality of Guayama (spanisch Municipio Autónomo de Guayama), ist eine Stadt in Puerto Rico mit 45.632 Einwohnern. Sie bildet das Zentrum der gleichnamigen Metropolregion, welche laut dem US-Zensus 2010 84.214 Einwohner hatte."
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://dbpedia.org/ontology/abstract","Гваяма (ісп. Guayama, МФА: [ɡwaˈʝama]) — муніципалітет Пуерто-Рико, острівної території у складі США. Заснований 29 січня 1736 року."
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://dbpedia.org/ontology/abstract","Guayama è una città di Porto Rico situata sulla costa meridionale dell'isola. L'area comunale confina a nord con Cayey, a est con Patillas e Arroyo e a ovest con Salinas. È bagnata a sud dalle acque del Mar dei Caraibi. Il comune, che fu fondato nel 1736, oggi conta una popolazione di quasi 45.000 abitanti ed è suddiviso in 10 circoscrizioni (barrios)."
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://dbpedia.org/ontology/abstract","Guayama est une municipalité de l'île de Porto Rico (code international : PR.GM) qui s'étend sur 170 km2. Elle compte 36 614 habitants en 2020."
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://dbpedia.org/ontology/abstract","Guayama es un Municipio Autónomo de Puerto Rico situado en la región del Valle Costero del Sur. Limita al sur con el mar Caribe, al norte con Cayey, al oeste con Salinas y al este con Patillas y Arroyo. Guayama se divide en 9 distritos electorales y Guayama Pueblo (el centro de la ciudad y el centro administrativo de la misma). la ciudad cuenta con 45 372 habitantes y 16 368 viviendas.​ Fue fundada el 29 de enero de 1736."
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://dbpedia.org/ontology/abstract","Guayama (Spanish: [ɡwaˈʝama], locally [waˈʝama]), officially the Autonomous Municipality of Guayama (Spanish: Municipio Autónomo de Guayama) is a city and municipality on the Caribbean coast of Puerto Rico. As of the 2020 U.S. Census, the city had a population of 36,614. It is the center of the Guayama metropolitan area with a population of 68,442 in 2020."
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://dbpedia.org/ontology/abstract","Гуаяма (исп. и англ. Guayama) — город и муниципалитет в Пуэрто-Рико."
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://dbpedia.org/ontology/abstract","Guayama is een van de 78 gemeenten (municipio) in de vrijstaat Puerto Rico. De gemeente heeft een landoppervlakte van 169 km² en telt 44.301 inwoners (volkstelling 2000)."
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://dbpedia.org/ontology/abstract","Guayama – miasto w południowej części Portoryko. Zostało założone w 1736. Jest siedzibą . Według danych szacunkowych na rok 2000 miejscowość liczyła 44 301 mieszkańców. Burmistrzem miasta jest Hon. Héctor L. „Gui” Colón."
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://dbpedia.org/ontology/abstract","瓜亞馬（西班牙語：Guayama）是波多黎各的城鎮，位於該島東南部，始建於1736年1月29日，面積276平方公里，海拔高度73米，每年平均降雨量52英寸，2010年人口45,362，人口密度每平方公里160人。"
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://dbpedia.org/property/aprMeanF",80.3
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://dbpedia.org/property/aprRecordHighF",96
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://dbpedia.org/property/aprRecordLowF",60
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://dbpedia.org/property/areaLandSqMi",65
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://dbpedia.org/property/areaTotalSqMi",106.8
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://dbpedia.org/property/areaWaterSqMi",41.8
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://dbpedia.org/property/augMeanF",83.7
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://dbpedia.org/property/augRecordHighF",99
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://dbpedia.org/property/augRecordLowF",67
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://dbpedia.org/property/blankInfo",72
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://dbpedia.org/property/decMeanF",79.8
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://dbpedia.org/property/decRecordHighF",95
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://dbpedia.org/property/decRecordLowF",62
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://dbpedia.org/property/febMeanF",78.59999999999999
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://dbpedia.org/property/febRecordHighF",94
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://dbpedia.org/property/febRecordLowF",60
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://dbpedia.org/property/janMeanF",78.7
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://dbpedia.org/property/janRecordHighF",94
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://dbpedia.org/property/janRecordLowF",60
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://dbpedia.org/property/julMeanF",83.59999999999999
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://dbpedia.org/property/julRecordHighF",99
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://dbpedia.org/property/julRecordLowF",65
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://dbpedia.org/property/junMeanF",83
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://dbpedia.org/property/junRecordHighF",95
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://dbpedia.org/property/junRecordLowF",64
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://dbpedia.org/property/marMeanF",78.90000000000001
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://dbpedia.org/property/marRecordHighF",95
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://dbpedia.org/property/marRecordLowF",61
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://dbpedia.org/property/mayMeanF",81.8
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://dbpedia.org/property/mayRecordHighF",96
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://dbpedia.org/property/mayRecordLowF",62
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://dbpedia.org/property/novMeanF",81.3
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://dbpedia.org/property/novRecordHighF",97
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://dbpedia.org/property/novRecordLowF",62
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://dbpedia.org/property/octMeanF",82.59999999999999
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://dbpedia.org/property/octRecordHighF",96
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://dbpedia.org/property/octRecordLowF",63
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://dbpedia.org/property/populationDensitySqMi","auto"
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://dbpedia.org/property/populationMetro",68442
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://dbpedia.org/ontology/areaLand",168349227.17184
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/City"
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://schema.org/sameAs","http://viaf.org/viaf/141932450"
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://dbpedia.org/ontology/areaWater",108261503.0120448
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://dbpedia.org/ontology/populationMetro",68442
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Guayama,_Puerto_Rico?oldid=1123497874&ns=0"
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","276.6107301838848"
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageLength",51637
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://dbpedia.org/ontology/areaCode","787/939"
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://dbpedia.org/ontology/areaTotal",276610730.1838848
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://dbpedia.org/ontology/demonym","Guayameses"
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://dbpedia.org/ontology/elevation",72.8472
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://dbpedia.org/ontology/foundingDate",1736-01-29
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://dbpedia.org/ontology/originalName",""
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://dbpedia.org/ontology/populationTotal",36614
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://dbpedia.org/ontology/populationTotalRanking",30
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://dbpedia.org/ontology/postalCode","00784, 00785"
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://dbpedia.org/ontology/utcOffset","&minus;4"
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Puerto_Rico"
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://dbpedia.org/ontology/politicalLeader","http://dbpedia.org/resource/Guayama,_Puerto_Rico__PoliticalFunction__1"
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Guamaní"
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Pozo_Hondo,_Guayama,_Puerto_Rico"
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Machete,_Guayama,_Puerto_Rico"
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Palmas,_Guayama,_Puerto_Rico"
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Carmen,_Guayama,_Puerto_Rico"
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Caimital"
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Jobos,_Guayama,_Puerto_Rico"
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Algarrobo,_Guayama,_Puerto_Rico"
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Guayama_barrio-pueblo"
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Carite,_Guayama,_Puerto_Rico"
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://dbpedia.org/ontology/timeZone","http://dbpedia.org/resource/Atlantic_Standard_Time_Zone"
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Municipalities_of_Puerto_Rico"
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Guayama,_Puerto_Rico"
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-66.110000610352 17.974166870117)"
