"subject","predicate","object"
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141223092740/http:/ec2-204-236-200-102.compute-1.amazonaws.com/gsm/index.php%3Ftitle=Anchisisorjuana"
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=nTcnoWunCW0"
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikisource.org/wiki/Page:Appleton%27s_Guide_to_Mexico.djvu/9"
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.guate4travel.com/antigua-guatemala.html%7Cwebsite=Guate4travel%7Ctitle=Mapa"
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.guatelinda.net/724/guatemala/la-iglesia-del-carmen-otrora-esplendorosa-y-elegante%7Ctitle=La"
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081024130333/http:/www.guate4travel.com/antigua-guatemala.html%7Carchive-date=24"
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141026103711/http:/www.eldia.es/2010-04-11/sur/7-Genes-aborigenes-Santo-Hermano-Pedro.htm%7Carchive-date=26"
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tutiempo.net/Tierra/Guatemala/Municipio-de-Ciudad-Vieja-GT002573.html%7Ctitle=Municipio"
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20030623235854/http:/www.ub.es/geocrit/b3w-444.htm%7Carchive-date=23"
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/ontology/wikiPageExternalLink","http://ec2-204-236-200-102.compute-1.amazonaws.com/gsm/index.php%3Ftitle=Anchisisorjuana"
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141018035611/http:/oscarcalderonyfotodocumentalismo.blogspot.mx/2011/03/parques-de-guatemala.html%7Carchive-date=18"
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141019161149/http:/www.guatelinda.net/724/guatemala/la-iglesia-del-carmen-otrora-esplendorosa-y-elegante%7Carchive-date=19"
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wdl.org/en/item/7306/view/1/78/"
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150210034219/http:/www.academia.edu/339987/Proyecto_arqueol%C3%B3gico_en_el_claustro_norponiente_de_la_Compa%C3%B1ia_de_Jes%C3%BAs_Antigua_Guatemala%7Carchive-date=10"
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/ontology/wikiPageExternalLink","http://132.248.9.195/ptd2012/febrero/0677645/0677645_A1.pdf%7Caccess-date=10"
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150202144328/http:/antiguaguatemalaonline.com/Catedral.htm%7Carchive-date=2"
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/journeycentral00wilhrich%7Ctitle=Between"
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.guatelinda.net/"
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.antiguaguatemalaonline.com/Catedral.htm%7Ctitle=Catedral"
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080610233318/http:/www.ine.gob.gt/index.php/demografia-y-poblacion/42-demografiaypoblacion/75-censo2002%7Carchive-date=10"
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120324104104/http:/www.tutiempo.net/Tierra/Guatemala/Municipio-de-Ciudad-Vieja-GT002573.html%7Carchive-date=March"
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elmanifiesto.com/articulos_imprimir.asp%3Fidarticulo=1326%7Cwebsite=El"
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060702024944/http:/www.larutamayaonline.com/guatemala/maps/antigua_guatemala_map.php"
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.academia.edu/339987%7Ctitle=Proyecto"
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080302221821/http:/www.viajeaguatemala.com/especiales/antiguaguatemala/%7Carchive-date=2"
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.viajeaguatemala.com/especiales/antiguaguatemala%7Ctitle=La"
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130905152420/http:/www.lamerceddeantigua.org/"
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/ontology/wikiPageExternalLink","https://commons.wikimedia.org/w/index.php%3Ftitle=File:Breve_Descripci%C3%B3n_de_la_Noble_Ciudad_de_Santiago_de_los_Caballeros_de_Guatemala.pdf%7Ctitle=Breve"
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eldia.es/2010-04-11/sur/7-Genes-aborigenes-Santo-Hermano-Pedro.htm%7Cjournal=El"
"http://dbpedia.org/resource/Antigua_Guatemala","http://www.w3.org/2002/07/owl#sameAs","http://api.nytimes.com/svc/semantic/v2/concept/name/nytd_geo/Antigua%20(Guatemala)"
"http://dbpedia.org/resource/Antigua_Guatemala","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/انتيجوا_جواتيمالا"
"http://dbpedia.org/resource/Antigua_Guatemala","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Antigua,_Guatemala"
"http://dbpedia.org/resource/Antigua_Guatemala","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3599698/"
"http://dbpedia.org/resource/Antigua_Guatemala","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4219793-4"
"http://dbpedia.org/resource/Antigua_Guatemala","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/အန်တီဂွါ_ဂွါတီမာလာမြို့"
"http://dbpedia.org/resource/Antigua_Guatemala","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Antigua_Guatemala"
"http://dbpedia.org/resource/Antigua_Guatemala","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Antigua_Guatemala"
"http://dbpedia.org/resource/Antigua_Guatemala","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/07a15a71-1b3e-4106-9f19-0004b1e8c587"
"http://dbpedia.org/resource/Antigua_Guatemala","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Antigua_Guatemala"
"http://dbpedia.org/resource/Antigua_Guatemala","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Antigua_Guatemala"
"http://dbpedia.org/resource/Antigua_Guatemala","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Antigua_Guatemala"
"http://dbpedia.org/resource/Antigua_Guatemala","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Антигуа-Гуатемала"
"http://dbpedia.org/resource/Antigua_Guatemala","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Antigva_Gvatemala"
"http://dbpedia.org/resource/Antigua_Guatemala","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Municipio_de_Antigua"
"http://dbpedia.org/resource/Antigua_Guatemala","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Антигуа-Гватемала"
"http://dbpedia.org/resource/Antigua_Guatemala","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3599699/"
"http://dbpedia.org/resource/Antigua_Guatemala","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Antikva_Gvatemalo_(urbo)"
"http://dbpedia.org/resource/Antigua_Guatemala","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Antigua_Guatemala"
"http://dbpedia.org/resource/Antigua_Guatemala","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ანტიგუა-გვატემალა"
"http://dbpedia.org/resource/Antigua_Guatemala","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0146xw"
"http://dbpedia.org/resource/Antigua_Guatemala","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Antigua_Guatemala"
"http://dbpedia.org/resource/Antigua_Guatemala","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Antigua_Guatemala"
"http://dbpedia.org/resource/Antigua_Guatemala","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/ஆன்டிகுவா_குவாத்தமாலா"
"http://dbpedia.org/resource/Antigua_Guatemala","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Antigua_Guatemala"
"http://dbpedia.org/resource/Antigua_Guatemala","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/安地瓜"
"http://dbpedia.org/resource/Antigua_Guatemala","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1045997-2"
"http://dbpedia.org/resource/Antigua_Guatemala","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Antigua_Guatemala"
"http://dbpedia.org/resource/Antigua_Guatemala","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/312800737"
"http://dbpedia.org/resource/Antigua_Guatemala","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Antigua_Guatemala"
"http://dbpedia.org/resource/Antigua_Guatemala","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آنتیگوا_گواتمالا"
"http://dbpedia.org/resource/Antigua_Guatemala","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Antigua_Guatemala"
"http://dbpedia.org/resource/Antigua_Guatemala","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/อันติกัวกัวเตมาลา"
"http://dbpedia.org/resource/Antigua_Guatemala","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Antigua_Guatemala"
"http://dbpedia.org/resource/Antigua_Guatemala","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אנטיגואה_גואטמלה"
"http://dbpedia.org/resource/Antigua_Guatemala","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Antigua_Guatemala"
"http://dbpedia.org/resource/Antigua_Guatemala","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Antigua_Guatemala"
"http://dbpedia.org/resource/Antigua_Guatemala","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Antigua_Guatemala"
"http://dbpedia.org/resource/Antigua_Guatemala","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Antigua_Guatemala"
"http://dbpedia.org/resource/Antigua_Guatemala","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Антигуа-Гуатемала"
"http://dbpedia.org/resource/Antigua_Guatemala","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Antigua_Guatemala"
"http://dbpedia.org/resource/Antigua_Guatemala","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Антигуа-Гуатемала"
"http://dbpedia.org/resource/Antigua_Guatemala","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Antigua_Guatemala"
"http://dbpedia.org/resource/Antigua_Guatemala","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アンティグア・グアテマラ"
"http://dbpedia.org/resource/Antigua_Guatemala","http://www.w3.org/2002/07/owl#sameAs","http://gadm.geovocab.org/id/2_14727"
"http://dbpedia.org/resource/Antigua_Guatemala","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Antigua_Guatemala"
"http://dbpedia.org/resource/Antigua_Guatemala","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/안티과과테말라"
"http://dbpedia.org/resource/Antigua_Guatemala","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Антигва_Гватемала"
"http://dbpedia.org/resource/Antigua_Guatemala","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Անտիգուա_Գվատեմալա"
"http://dbpedia.org/resource/Antigua_Guatemala","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Αντίγουα_Γουατεμάλα"
"http://dbpedia.org/resource/Antigua_Guatemala","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Antigua_Guatemala"
"http://dbpedia.org/resource/Antigua_Guatemala","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Antigua_(shahar)"
"http://dbpedia.org/resource/Antigua_Guatemala","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Antigua_Guatemala_(plaats)"
"http://dbpedia.org/resource/Antigua_Guatemala","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Antigua_(Guatemala)"
"http://dbpedia.org/resource/Antigua_Guatemala","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node602914594"
"http://dbpedia.org/resource/Antigua_Guatemala","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/21Mm6"
"http://dbpedia.org/resource/Antigua_Guatemala","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ആൻറിഗ്വ_ഗ്വാട്ടിമാല"
"http://dbpedia.org/resource/Antigua_Guatemala","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Antigua_Guatemala"
"http://dbpedia.org/resource/Antigua_Guatemala","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q212773"
"http://dbpedia.org/resource/Antigua_Guatemala","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أنتيغوا_غواتيمالا"
"http://dbpedia.org/resource/Antigua_Guatemala","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Антигуа_Гватемала"
"http://dbpedia.org/resource/Antigua_Guatemala","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Antigua_Guatemala"
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Spanish_Colonial_architecture"
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPA-es"
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikivoyage-inline"
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikisourcelang"
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_report"
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_image"
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sacatepéquez_Department"
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Location_map_many"
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_uses"
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced_section"
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Geographic_location"
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons-inline"
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_UNESCO_World_Heritage_Site"
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Weather_box"
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfnref"
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Antigua_Guatemala_Colonial_Monuments"
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal-inline"
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Santa_Catalina_Arch_-_Antigua_Guatemala_Feb_2020.jpg?width=300"
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/property/labelSize",70
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/property/lat",14.561236
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/property/lat",14.559814
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/property/lat",14.557415
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/property/lat",15.731537
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/property/lat",15.273805
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/property/lat",16.865228
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/property/lat",15.809861
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/property/lat",14.556169
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/property/lat",15.82738
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/property/lat",14.556782
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/property/lat",14.55715
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/property/lat",14.560655
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/property/lat",14.608935
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/property/lat",14.943348
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/property/lat",14.553884
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/property/lat",13.919791
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/property/lat",14.558755
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/property/lat",14.556003
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/property/long",-90.726865
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/property/long",-90.732444
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/property/long",-88.597584
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/property/long",-89.755303
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/property/long",-90.51728199999999
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/property/long",-89.02686199999999
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/property/long",-90.73339900000001
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/property/long",-90.733045
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/property/long",-90.74118799999999
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/property/long",-88.749882
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/property/long",-90.733667
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/property/long",-90.731436
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/property/long",-91.110579
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/property/long",-90.729443
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/property/long",-90.734611
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/property/long",-90.72976199999999
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/property/long",-90.829758
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/property/long",-88.75876700000001
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/property/align","right"
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/property/alternativemap","Relief map of Guatemala.jpg"
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/property/aprHighC",25
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/property/aprLowC",13.3
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/property/aprMeanC",19.1
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/property/aprPrecipitationMm",25
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/property/augHighC",23.8
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/property/augLowC",14.3
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/property/augMeanC",19
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/property/augPrecipitationMm",141
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/property/bg","white"
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/property/blankName","http://dbpedia.org/resource/Köppen_climate_classification"
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/property/caption","Film locations for The New Adventures of Tarzan."
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/property/caption","Some of Antigua Guatemala colonial monuments"
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/property/caption","Ruins of the Society of Jesus church interior in 1880"
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/property/caption","Ruins of the Society of Jesus school yard in 1880"
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/property/decHighC",22.3
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/property/decLowC",11.3
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/property/decMeanC",16.8
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/property/decPrecipitationMm",5
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/property/direction","vertical"
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/property/east","http://dbpedia.org/resource/San_Bartolomé_Milpas_Altas"
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/property/east","http://dbpedia.org/resource/Santa_Lucía_Milpas_Altas"
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/property/east","http://dbpedia.org/resource/Magdalena_Milpas_Altas"
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/property/elevationFt",5069
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/property/elevationM",1545
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/property/febHighC",23.4
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/property/febLowC",11.1
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/property/febMeanC",17.2
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/property/febPrecipitationMm",3
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/property/float","right"
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/property/governmentType","municipal"
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/property/image","Patiodelosjesuitas.jpg"
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/property/image","Interiordelosjesuitas.jpg"
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/property/imageCaption","Santa Catalina arch and Volcan de Agua in 2020"
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/property/imageFlag","Bandera_de_Sacatepéquez.svg"
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/property/imageSeal","Escudo de armas de Sacatepéquez.svg"
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/property/imageSkyline","Santa Catalina Arch - Antigua Guatemala Feb 2020.jpg"
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/property/janHighC",22.5
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/property/janLowC",10.8
