"subject","predicate","object"
"http://dbpedia.org/resource/Ghazal","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/గజల్"
"http://dbpedia.org/resource/Ghazal","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/غزل"
"http://dbpedia.org/resource/Ghazal","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Gazal"
"http://dbpedia.org/resource/Ghazal","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Ghazal"
"http://dbpedia.org/resource/Ghazal","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ഗസൽ"
"http://dbpedia.org/resource/Ghazal","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/غزل"
"http://dbpedia.org/resource/Ghazal","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Gazel"
"http://dbpedia.org/resource/Ghazal","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Gaseel"
"http://dbpedia.org/resource/Ghazal","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/கசல்_(இசை)"
"http://dbpedia.org/resource/Ghazal","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Ghazal"
"http://dbpedia.org/resource/Ghazal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q281111"
"http://dbpedia.org/resource/Ghazal","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Gazel"
"http://dbpedia.org/resource/Ghazal","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Gazalo"
"http://dbpedia.org/resource/Ghazal","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ಗಝಲ್"
"http://dbpedia.org/resource/Ghazal","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Ғазал"
"http://dbpedia.org/resource/Ghazal","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2cRgx"
"http://dbpedia.org/resource/Ghazal","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Gazel"
"http://dbpedia.org/resource/Ghazal","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Gʻazal"
"http://dbpedia.org/resource/Ghazal","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/गझल"
"http://dbpedia.org/resource/Ghazal","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Газел"
"http://dbpedia.org/resource/Ghazal","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Газель_(строфа)"
"http://dbpedia.org/resource/Ghazal","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Gazal"
"http://dbpedia.org/resource/Ghazal","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Ғазал"
"http://dbpedia.org/resource/Ghazal","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Gazel"
"http://dbpedia.org/resource/Ghazal","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/غزل"
"http://dbpedia.org/resource/Ghazal","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/가잘"
"http://dbpedia.org/resource/Ghazal","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ghasel"
"http://dbpedia.org/resource/Ghazal","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Ghazal"
"http://dbpedia.org/resource/Ghazal","http://www.w3.org/2002/07/owl#sameAs","http://or.dbpedia.org/resource/ଗଜଲ"
"http://dbpedia.org/resource/Ghazal","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Gazel"
"http://dbpedia.org/resource/Ghazal","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ghazal"
"http://dbpedia.org/resource/Ghazal","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/غزل_(شعر)"
"http://dbpedia.org/resource/Ghazal","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Газель_(жанр)"
"http://dbpedia.org/resource/Ghazal","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Gaseeli"
"http://dbpedia.org/resource/Ghazal","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Gazal"
"http://dbpedia.org/resource/Ghazal","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Ғәзәл"
"http://dbpedia.org/resource/Ghazal","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/加扎勒"
"http://dbpedia.org/resource/Ghazal","http://www.w3.org/2002/07/owl#sameAs","http://su.dbpedia.org/resource/Gazal"
"http://dbpedia.org/resource/Ghazal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0278s6"
"http://dbpedia.org/resource/Ghazal","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/গজল"
"http://dbpedia.org/resource/Ghazal","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਗ਼ਜ਼ਲ"
"http://dbpedia.org/resource/Ghazal","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Ghazal"
"http://dbpedia.org/resource/Ghazal","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gazal"
"http://dbpedia.org/resource/Ghazal","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Gazela_(pesem)"
"http://dbpedia.org/resource/Ghazal","http://www.w3.org/2002/07/owl#sameAs","http://si.dbpedia.org/resource/ඝසල්"
"http://dbpedia.org/resource/Ghazal","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ghasel"
"http://dbpedia.org/resource/Ghazal","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Gazel"
"http://dbpedia.org/resource/Ghazal","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Gazel"
"http://dbpedia.org/resource/Ghazal","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Gasel"
"http://dbpedia.org/resource/Ghazal","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Ghazal"
"http://dbpedia.org/resource/Ghazal","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Ghazal"
"http://dbpedia.org/resource/Ghazal","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Газәл_(жанр)"
"http://dbpedia.org/resource/Ghazal","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/غزل"
"http://dbpedia.org/resource/Ghazal","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Газела_(поезија)"
"http://dbpedia.org/resource/Ghazal","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/ग़ज़ल"
"http://dbpedia.org/resource/Ghazal","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Gazeli"
"http://dbpedia.org/resource/Ghazal","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ガザル"
"http://dbpedia.org/resource/Ghazal","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/गजल"
"http://dbpedia.org/resource/Ghazal","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Qəzəl"
"http://dbpedia.org/resource/Ghazal","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Գազել"
"http://dbpedia.org/resource/Ghazal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/Ghazal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/Ghazal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Poetic_forms"
"http://dbpedia.org/resource/Ghazal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Ghazal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nastaliq"
"http://dbpedia.org/resource/Ghazal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Ghazal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Urdu_poetry"
"http://dbpedia.org/resource/Ghazal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hindustani_Classical_Music_page_end"
"http://dbpedia.org/resource/Ghazal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Quote_box"
"http://dbpedia.org/resource/Ghazal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPA-ar"
"http://dbpedia.org/resource/Ghazal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Ghazal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Ghazal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Verse_translation"
"http://dbpedia.org/resource/Ghazal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italic_title"
"http://dbpedia.org/resource/Ghazal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Why"
"http://dbpedia.org/resource/Ghazal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Snds"
"http://dbpedia.org/resource/Ghazal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPAc-en"
"http://dbpedia.org/resource/Ghazal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Ghazal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Ghazal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Ghazal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:'"
"http://dbpedia.org/resource/Ghazal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Ghazal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lang-tm"
"http://dbpedia.org/resource/Ghazal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EI2"
"http://dbpedia.org/resource/Ghazal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreliable_source%3F"
"http://dbpedia.org/resource/Ghazal","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ljs44.jpg?width=300"
"http://dbpedia.org/resource/Ghazal","http://dbpedia.org/property/align","right"
"http://dbpedia.org/resource/Ghazal","http://dbpedia.org/property/first","R."
"http://dbpedia.org/resource/Ghazal","http://dbpedia.org/property/first","A."
"http://dbpedia.org/resource/Ghazal","http://dbpedia.org/property/last","Blachère"
"http://dbpedia.org/resource/Ghazal","http://dbpedia.org/property/last","Bausani"
"http://dbpedia.org/resource/Ghazal","http://dbpedia.org/property/quote","Vin bahs bā salāse-ye ghassāle miravad
And with the three washers , this dispute goeth.
Shekkar-shekan shavand hame tutiān-e Hind
Sugar-shattering , have become all the parrots  of Hind,
Zin qand-e Pārsi ke be Bangāle miravad.
That this Persian candy [ode], that to Bengal goeth."
"http://dbpedia.org/resource/Ghazal","http://dbpedia.org/property/salign","left"
"http://dbpedia.org/resource/Ghazal","http://dbpedia.org/property/source","Jointly penned by Azam Shah and Hafez"
"http://dbpedia.org/resource/Ghazal","http://dbpedia.org/property/title","Excerpt from Divan-e-Hafez"
"http://dbpedia.org/resource/Ghazal","http://dbpedia.org/property/title","G̲h̲azal"
"http://dbpedia.org/resource/Ghazal","http://dbpedia.org/property/url","https://referenceworks.brillonline.com/entries/encyclopaedia-of-islam-2/ghazal-COM_0232%3Fs.num=9&s.f.s2_parent=s.f.book.encyclopaedia-of-islam-2&s.q=cawgan"
"http://dbpedia.org/resource/Ghazal","http://dbpedia.org/property/volume",2
"http://dbpedia.org/resource/Ghazal","http://dbpedia.org/ontology/abstract","가잘(아랍어: غَزَل, 우르두어: غزَل, 힌디어: ग़ज़ल, 페르시아어: غزل, 아제르바이잔어: qəzəl, 튀르키예어: gazel, 우즈베크어: gʻazal, 구자라트어: ગઝલ)은 아랍어 시에서 유래한 애모 시 또는 오드의 한 형태이다. 가잘은 그 고통에도 불구하고 상실이나 이별의 고통과 사랑의 아름다움에 대한 시적인 표현으로 이해될 수 있다. 가잘의 형태는 7세기 아랍 시에서 유래한 것으로 고대이다. 이 가잘은 12세기에 수피즘과 새로운 이슬람 술탄 국가의 법정의 영향으로 남아시아로 퍼져나갔고, 현재는 인도 아대륙과 터키의 많은 언어들로 이루어진 시의 한 형태이다. 가잘은 일반적으로 5개에서 15개의 2행 연구로 구성되는데, 이것은 독립적이지만 추상적으로, 그들의 주제에서, 그리고 더 엄격하게 시적인 형태로 연결되어 있다. 가잘의 구조적 요건은 요건과 엄격성이 유사하다. 스타일과 내용에서, 그것의 매우 독특한 특성 때문에, 가잘은 사랑과 이별이라는 그것의 중심 주제들을 중심으로 놀랄 만큼 다양한 표현을 할 수 있다는 것을 증명했다."
"http://dbpedia.org/resource/Ghazal","http://dbpedia.org/ontology/abstract","中東・西アジアから南アジアにかけての地域の文学伝統において、ガザル（غزل‎, ḡazal, 簡易的なラテン翻字/英語の綴り: ghazal）は、恋愛を主題にした定型抒情詩の一様式、ないし、当該様式にのっとって制作された詩作品である。アラブの古典定型詩の一部分から派生し、特にペルシアで発展した。現代南アジアにおいては、ガザル詩を歌詞とする歌謡曲を指すことも多い（）。なお、様式によらず恋愛詩一般を指す場合もある（）。"
"http://dbpedia.org/resource/Ghazal","http://dbpedia.org/ontology/abstract","Le ghazal, gazel ou gazal (en persan : غزل) est un genre littéraire florissant en Perse aux XIIIe et XIVe siècles mais que l'on retrouve aussi en Inde et en Asie centrale. Il se présente sous forme d'un poème d'amour (le terme ghazal peut se traduire par parole amoureuse). Le ghazal est aussi porté en musique dans le style de la musique persane. Ce sont des chants d’amour à résonance parfois mystique. Ils n’ont qu’un couplet et sont parfois chantés en rythme syncopé. On les retrouve dans tout le monde musulman ayant adopté le système du maqâm (de langue arabe), dont il est un composant. Ils furent adaptés de textes en langue ourdou et, influencés par la musique indienne, prirent la forme de thumri."
"http://dbpedia.org/resource/Ghazal","http://dbpedia.org/ontology/abstract","Газель (араб./перс.: غزل) — форма в классической арабской и персидской поэзии, а также в поэтических традициях на тюркских языках, урду, армянском и др."
"http://dbpedia.org/resource/Ghazal","http://dbpedia.org/ontology/abstract","O Gazel ou Gazal é uma forma de poema lírico. Sua forma é fixa. Seu conteúdo é amoroso e também mistico. Quanto a composição, esta é criada da seguinte forma; Em dístico, sendo no máximo 15 desses. A rima se dá no primeiro verso do primeiro dístico como o segundo do mesmo, no esquema a/a e com o segundo de cada um dos outros dísticos. Sendo assim: aababa"
"http://dbpedia.org/resource/Ghazal","http://dbpedia.org/ontology/abstract","Газе́ль (англ. ghazal; від араб. — ліричний вірш) — ліричний вірш, що складається не менше як з трьох, не більше як з дванадцяти бейтів (двовіршів), пов'язаних наскрізною моноримою кожного другого рядка (крім першого бейта з парним римуванням) за схемою метричної основи аруза: аа, ба, ва, га тощо."
"http://dbpedia.org/resource/Ghazal","http://dbpedia.org/ontology/abstract","Gazalo (perse غَزَل‎, ğazal, turke gazel, urdue غَزَل‎, ghazal) estas persa fiksforma poemo, konsistanta el 5–16 distikoj, en kiuj ĉiu dua verso kaj la komenca verso interrimiĝas."
"http://dbpedia.org/resource/Ghazal","http://dbpedia.org/ontology/abstract","Gazel (gazela, ghazal, gazal) – liryczny utwór poetycki, znany przede wszystkim w , głównie rozwinięty w języku urdu; monorytmiczny i monorymiczny, składa się z 4 – 15 bajtów (bejtów) czyli podwójnych półwersów, zwanych także sher, z których każdy stanowi osobną całość. W ostatnim bajcie często wymieniony przydomek literacki autora. Mistrzem gazel w języku perskim był Hafez, XIV-wieczny najwybitniejszy poeta perski, mistrz opisów przyrody i miłości (""Gazele wybrane Hafiza"" 1957). W języku urdu za mistrza gazel uchodzi Mirza Ghalib (Mirza Asadullah beg Khan, 1797-1869). Formą tą rządzą następujące reguły: 1. 
* Beher: czyli powtarzalnego w każdym dystychu tego samego metrum. 2. 
* Radif: czyli refrenu; w każdym kuplecie (z wyjątkiem pierwszego, o czym za chwilę) drugi wers musi się kończyć tym samym wyrazem lub frazą, co do zasady musi być dokładnym powtórzeniem wyrazu lub frazy w tej samej formie gramatycznej. 3. 
* Qaafiyaa (kaafijaa): czyli monorymu, który powtarza się przez cały gazel; rym ten występuje w każdym drugiem wersie każdego dystychu i poprzedza bezpośrednio radif. 4. 
* Matla: matlą nazywa się pierwszy dwuwers, różni się on od pozostałych formalnie tym, że radif powtarza się w nim na końcu każdego wersu. 5. 
* Maqta (makta): czyli koniecznego odwołania się do autora ghazala, które musi wystąpić w ostatnim dwuwersie, jako podanie jego imienia lub pseudonimu, wprost, albo metaforycznie."
"http://dbpedia.org/resource/Ghazal","http://dbpedia.org/ontology/abstract","加扎勒（阿拉伯语/普什图语/爪夷文/波斯语/乌尔都语：غزل‎‎; 印地語：ग़ज़ल, 旁遮普語: ਗ਼ਜ਼ਲ, 尼泊尔语: गजल, 土耳其語：gazel, 孟加拉語：গ়জ়ল, 古吉拉特語：ગ઼ઝલ），是抒情诗的一种形式，形式为对句，这种诗由只有一个韻文与副歌的抒情诗句组成，中心主题是爱。"
"http://dbpedia.org/resource/Ghazal","http://dbpedia.org/ontology/abstract","Gazel (z arab. ghazal = pavučina) je středověká lyrická chvalozpěvná forma původem z arabské poezie. Za svou konečnou podobu a rozšíření vděčí perským básníkům, obzvláště Šejchu Sa'dímu a následně Háfízovi ze Šírázu. Forma se obyčejně skládá z 5 až 15 dvojverší s jednotným metrem a jediným, identickým rýmem v sudých verších. Schéma postupu rýmu lze vyjádřit takto: aa ba ca da... xa. Na konci veršů může být navíc krom rýmu krátký refrén. Forma je používána pro spojení tématu erotiky s mystikou, přestože okruh námětů bývá širší a rozmanitější (např. filozoficko-reflexivní). Háfiz ustálil zvyk, že se autor oslovuje svým básnickým jménem v některém ze závěrečných veršů, to například respektuje Goethe. Forma dovoluje svým opakováním stupňovat vášeň a zrůrazňovat základní myšlenku či ve dvojverší spojit žert s vážnou pravdou. Sbírka gazelů může být řazena dle abecedy, nebo jednotlivě v cyklech, dívánech (např. Goethe ve své sbírce Západovýchodní díván). V evropské literatuře se gazel etabloval v době romantismu, v německé oblastí jej užíval právě Johann Wolfgang Goethe nebo Friedrich Schlegel, Friedrich Rückert a August von Platen. Ve Francii se ho chopil Théophile Gautier. Jako kuriozita se objevil i v českém básnictví. Do češtiny gazel jako první uvedl Vincenc Furch. Po něm gazel užívali Jan Erazim Vocel, Václav Šolc, Josef Kubelka, masivně jej českému básnictví představil Jaroslav Vrchlický (hlavně ve sbírce Hudba v duši). Později se této formy chopil František Táborský a Vítězslav Nezval. V průběhu dvacátého století byla tato forma užívána stále méně. V 19. století, kdy byl gazel v české literatuře používán nejčastěji, se lze setkat s tehdejší pravopisnou variantou ghasel."
"http://dbpedia.org/resource/Ghazal","http://dbpedia.org/ontology/abstract","Il ghazal (in arabo: غزل‎) è un tipo di componimento poetico breve monorima, proprio della tradizione araba e poi di tutte le altre letterature islamiche, in primis la persiana e la turca. La radice araba indica ""discussione"", ""amore"". Gli argomenti affrontati sono infatti quelli amorosi, specialmente legati al tema dell'amore proibito, o erotici, bacchici, naturalistici (amore, vino, feste, natura) piegati spesso in chiave mistica. Stando alla brevità e al tema amoroso potrebbe venire paragonato al nostro sonetto. Suggestionati dalla cultura orientale, anche autori europei si sono cimentati in questo tipo di componimento sia in tedesco, spagnolo e inglese."
"http://dbpedia.org/resource/Ghazal","http://dbpedia.org/ontology/abstract","El ghazal, gazal, gazel, ghazel o gacela (en árabe/persa/urdu: غزل; hindi: ग़ज़ल; panyabí: ਗ਼ਜ਼ਲ, غزل; turco: gazel; bengalí গ়জ়ল; tártaro: gazäl) es un género lírico (forma poética) que consiste en coplas y estribillos, con cada verso compartiendo el mismo medidor. Es propio de las literaturas árabe, persa, turca y urdu. En la literatura árabe se trata de un poema cuya etimología está emparentada con las ideas de piropo, cumplido, etc. De la misma raíz deriva la forma tagazzul, ""componer poesías amorosas"". Conceptualmente el gazal tiene estrecha relación con el (o tasbib), prólogo amoroso que sirve de introducción junto con el (descripción de un viaje por el desierto), al tema panegírico que caracteriza la composición poética llamada qasida."
"http://dbpedia.org/resource/Ghazal","http://dbpedia.org/ontology/abstract","الغزل، هو التغنّي بالجمال، وإظهار الشوق إليه، والشكوى من فراقه، والغزل فنُّ شعريٌ يهدف إلى التّشبّب بالحبيبة ووصفها عبر إبراز محاسنها ومفاتنها. وهو ينقسم إلى قسمين: الغزل العذري، وله مسمياتٌ أخرى، وهي الغزل العفيف أو الغزل البدوي، والغزل الصريح، وله مسمياتٌ أخرى، وهي الغزل الحضري. انطلاقاً من الاصطلاح اللغوي المتقدم، تعبير الغزل من الناحية الأدبية: فناً من فنون القصيدة الغنائية للتعبير عن الحب وأحاسيس المحبين وانفعالاتهم وما تعكسه تلك الانفعالات في النفس من ألوان الشعور. وهكذا يكون الغزل، إذا نبغ من تجربة الشاعر الصادقة أحد ألوان الشعر الغنائي عند العرب وأقربها إلى النزعة الوجدانية فيه، يستمد الشاعر معانيه بما فيها من عطاء الشعور وأثر الحس والخيال من علاقته بالمرأة ونظرته إليها، ومنزلتها في واقعة ووجوده، ما يترتب عن ذلك من ميلٍ أو حبٍ، على تباين في صوره تبعاً للعوامل المؤثرة في أمزجة الشعراء وعوامل البيئة والعصر."
"http://dbpedia.org/resource/Ghazal","http://dbpedia.org/ontology/abstract","Ghasel, även kallad ghazel eller ghazal, är en diktform i den arabiska och persiska litteraturen vars bärande idé ofta är den längtande kärleken. Det mest kända exemplet i svensk litteratur är En ghasel av Gustaf Fröding. Ghasel handlar ofta om den älskades (""vännens"") skönhet, 'ansikte och kropp' och har ett bestämt rimschema och versmått. Ghasel som diktform är känd hos araber från förislamisk tid. Exempelvis Omro el Kays är känd för denna typ av dikter, i vilka han beskrev sin musa Layla. De persiska poeterna Sadi och Hafez är framstående användare av ghazalen. Flera västerländska poeter har inspirerats av och lånat element från den persiska ghazalen. Bland dessa märks Robert Bly, och Phyllis Webb."
"http://dbpedia.org/resource/Ghazal","http://dbpedia.org/ontology/abstract","El gazal, ghazal, gazel o ghazel (àrab: غزل, ḡazal; persa: غزل; urdú: غزل; hindi ग़ज़ल; panjabi ਗ਼ਜ਼ਲ, غزل; turc: gazel; bengalí: গ়জ়ল; tàtar: gazal) és un gènere líric (forma poètica) que consisteix en rimes apariades i tornades, on cada línia comparteix la mateixa mesura. És propi de les literatures àrab, persa, turca i . El gazal es pot entendre com una expressió poètica del dolor de la pèrdua o la separació i la bellesa de l'amor, tot i que el dolor. La forma és antiga, originària del segle sisè vers àrab. Es deriva de la cassida panegírica àrab. Els requisits estructurals del gazal són similars en rigor als del sonet petrarquista. En l'estil i el contingut que és un gènere que ha demostrat ser capaç d'una varietat extraordinària d'expressió al voltant dels temes centrals de l'amor i la separació. És una de les formes poètiques principals que la civilització indo-àrab-persa va oferir al món islàmic oriental. El gazal s'estengué per Àsia Meridional durant el segle xii a causa de la influència dels místics sufís i els tribunals del nou sultanat islàmic. Tot i que el gazal és la forma més destacada en la i dari, en l'actualitat es troba en la poesia de moltes llengües del subcontinent indi. Els gazals van ser escrits pels místics i poetes perses Rumi (segle xiii) i Hàfidh (segle xiv), el poeta àzeri Fuzūlī (segle xvi), així com Mirza Ghalib (1797-1869) i Muhammad Iqbal (1877-1938); els dos últims van escriure gazals en persa i urdú i el poeta Kazi Nazrul Islam (1899-1976) ho feu en bengalí. A través de la influència de Johann Wolfgang von Goethe (1749-1832), el gazal es va fer molt popular a Alemanya durant el segle xix, la forma es fa servir àmpliament per Friedrich Rückert (1888-1866) i (1796-1835). El poeta d'origen indi fou un defensor de la forma, tant en anglès com en altres llengües; va editar un volum de «gazals reals» en anglès. Alguns poetes espanyols com Federico García Lorca, estatunidencs com Adrienne Rich o suïssos com Gottfried Keller, han utilitzat variants del gènere en les seves obres. En alguns gazals el nom del poeta apareix en alguna part de l'últim vers."
"http://dbpedia.org/resource/Ghazal","http://dbpedia.org/ontology/abstract","Das Ghasel oder die Ghasele (auch Gasel, Ghasal, Ghazal; von arabisch غزل, DMG ġazal ‚Gespinst, Liebesworte‘) ist eine lyrische Gedichtform, die bereits in vorislamischer Zeit auf der Arabischen Halbinsel entstanden ist. Die Blüte der Ghaselendichtung wird im persischsprachigen Raum etwa ab dem 13./14. Jahrhundert erreicht (z. B. Rūmī, Ḥāfiẓ) und erstreckt sich unter den Moghulherrschern ab dem 16. Jahrhundert bis über den indischen Subkontinent. Seit dem 19. Jahrhundert und dem damit verbundenen Interesse am Orient wird es auch als Reimschema in der deutschsprachigen Lyrik verwendet. Ein Ghasel besteht aus einer Folge von jeweils zwei Verszeilen (arabisch بيت, DMG bait), deren zweite Zeile bzw. zweiter Halbvers immer den im ersten Vers angewandten Reim hat: Reimschema: [aa xa xa xa xa xa] In der ursprünglichen Form des Ghasel trägt jedes dieser Verspaare eine eigene Bezeichnung und hat eine spezielle, streng festgelegte Form und Funktion."
"http://dbpedia.org/resource/Ghazal","http://dbpedia.org/ontology/abstract","The ghazal (Arabic: غَزَل, Bengali: গজল, Hindi-Urdu: ग़ज़ल/غزَل, Persian: غزل, Azerbaijani: qəzəl, Turkish: gazel, Turkmen: gazal, Uzbek: gʻazal, Gujarati: ગઝલ) is a form of amatory poem or ode, originating in Arabic poetry. A ghazal may be understood as a poetic expression of both the pain of loss or separation and the beauty of love in spite of that pain. The ghazal form is ancient, tracing its origins to 7th-century Arabic poetry. The ghazal spread into South Asia in the 12th century due to the influence of Sufi mystics and the courts of the new Islamic Sultanate, and is now most prominently a form of poetry of many languages of the Indian subcontinent and Turkey. A ghazal commonly consists of five to fifteen couplets, which are independent, but are linked – abstractly, in their theme; and more strictly in their poetic form. The structural requirements of the ghazal are similar in stringency to those of the Petrarchan sonnet. In style and content, due to its highly allusive nature, the ghazal has proved capable of an extraordinary variety of expression around its central themes of love and separation. refers to a literary movement that began in the 1990s in Iran, claiming to mix postmodern ideas and traditional Persian poetry arrangements."
"http://dbpedia.org/resource/Ghazal","http://dbpedia.org/ontology/abstract","De gazal (Arabisch/Pasjtoe/Perzisch/Urdu: غزل; Hindi: ग़ज़ल; Punjabi: ਗ਼ਜ਼ਲ, غزل; Gujarati: ગઝલ; Turks: gazel) is een korte dichtvorm, bestaande uit rijmende coupletten en een refrein. De naam betekent letterlijk ""gazelle"", overdrachtelijk: ""schone vrouw"", ""geliefde"". De gazal kan het best worden omschreven als een uitdrukking van de pijn van verlies van iets, maar tegelijkertijd de schone kanten van het leven en de liefde die men ondanks deze pijn kan ervaren. Gazal wordt behalve in gesproken gedichten ook toegepast in zang."
