"subject","predicate","object"
"http://dbpedia.org/resource/M-1_(Michigan_highway)","http://dbpedia.org/ontology/abstract","M-1, comúnmente conocida como Avenida Woodward, es una norte-sur en el área metropolitana de Detroit, la ciudad más poblada del estado de Míchigan (Estados Unidos). Llamada ""Main Street de Detroit"", va desde Detroit hasta Pontiac, en el noroeste. Es una de las cinco avenidas principales de la ciudad, junto con las avenidas Míchigan, Grand River, Gratiot y Jefferson. Estas calles fueron planificadas en 1805 por el juez Augustus B. Woodward, homónimo de Avenida Woodward. La Administración Federal de Carreteras (FHWA, por sus siglas en inglés) ha incluido la carretera como un Automotive Heritage Trail, una carretera totalmente estadounidense en el Programa Nacional de Autopistas Escénicas. El Departamento de Transporte de Míchigan (MDOT) también la designó como , y también se incluyó en el MotorCities National Heritage Area designada por el Congreso de Estados Unidos en 1998. La línea troncal es la línea divisoria entre los lados este y oeste de Detroit, y se conecta a algunas de las principales autopistas de la ciudad como la Interestatal 94 (I-94, Edsel Ford Freeway) y M-8 (Davison Freeway). La avenida Woodward sale de Detroit en M-102 (8 Mile Road) y atraviesa los suburbios del norte de la ciudad en el condado de Oakland en su camino a Pontiac. En el medio, la avenida Woodward atraviesa varios distritos históricos de Detroit y brinda acceso a muchas empresas de la zona. El nombre Avenida Woodward se ha convertido en sinónimo de Detroit y la industria automotriz. La avenida Woodward se creó tras el incendio de Detroit de 1805. Sigue el , un sendero indio que unía Detroit con Pontiac, Flint y Saginaw, y se conectaba con el , que corría hacia el norte hasta el estrecho de Mackinac en la punta de la península inferior de Míchigan. En la era de los caminos para automóviles, la avenida Woodward era parte de la que conectaba Portland, en el estado de Maine, con Portland, en el de Oregón, a través de Ontario en Canadá. También formaba parte de la , que conectaba Míchigan con Florida. La avenida Woodward fue la ubicación de los primeros 1,6 km de calzada pavimentada con concreto en el país. Cuando Míchigan creó el Sistema Estatal de Carreteras Troncales en 1913, se incluyó la carretera, numerada como parte de la M-10 en 1919. Tras la creación del Sistema de Carreteras Numeradas de Estados Unidos, fue parte de la US Highway 10. Desde 1970, lleva la designación M-1. La calzada llevó líneas de tranvía desde la década de 1860 hasta la de 1950. En 2017 se inauguró una nueva línea de conocida como QLine"
"http://dbpedia.org/resource/M-1_(Michigan_highway)","http://dbpedia.org/property/cspan",2
"http://dbpedia.org/resource/M-1_(Michigan_highway)","http://dbpedia.org/property/cspan",3
"http://dbpedia.org/resource/M-1_(Michigan_highway)","http://dbpedia.org/property/ctdab","Oakland"
"http://dbpedia.org/resource/M-1_(Michigan_highway)","http://dbpedia.org/property/nextRoute",2
"http://dbpedia.org/resource/M-1_(Michigan_highway)","http://dbpedia.org/property/nextType","US"
"http://dbpedia.org/resource/M-1_(Michigan_highway)","http://dbpedia.org/property/previousRoute",696
"http://dbpedia.org/resource/M-1_(Michigan_highway)","http://dbpedia.org/property/previousType","I"
"http://dbpedia.org/resource/M-1_(Michigan_highway)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Highway"
"http://dbpedia.org/resource/M-1_(Michigan_highway)","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-road-noun-1"
"http://dbpedia.org/resource/M-1_(Michigan_highway)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/M-1_(Michigan_highway)?oldid=1117976998&ns=0"
"http://dbpedia.org/resource/M-1_(Michigan_highway)","http://dbpedia.org/ontology/Infrastructure/length","34.581583872"
"http://dbpedia.org/resource/M-1_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageLength",82429
"http://dbpedia.org/resource/M-1_(Michigan_highway)","http://dbpedia.org/ontology/length",34581.583872
"http://dbpedia.org/resource/M-1_(Michigan_highway)","http://dbpedia.org/ontology/routeEndDirection","North"
"http://dbpedia.org/resource/M-1_(Michigan_highway)","http://dbpedia.org/ontology/routeNumber","1"
"http://dbpedia.org/resource/M-1_(Michigan_highway)","http://dbpedia.org/ontology/routeStartDirection","South"
"http://dbpedia.org/resource/M-1_(Michigan_highway)","http://dbpedia.org/ontology/routeTypeAbbreviation","M"
"http://dbpedia.org/resource/M-1_(Michigan_highway)","http://dbpedia.org/ontology/routeEnd","http://dbpedia.org/resource/Pontiac,_Michigan"
"http://dbpedia.org/resource/M-1_(Michigan_highway)","http://dbpedia.org/ontology/routeJunction","http://dbpedia.org/resource/Ferndale,_Michigan"
"http://dbpedia.org/resource/M-1_(Michigan_highway)","http://dbpedia.org/ontology/routeJunction","http://dbpedia.org/resource/Royal_Oak,_Michigan"
"http://dbpedia.org/resource/M-1_(Michigan_highway)","http://dbpedia.org/ontology/routeJunction","http://dbpedia.org/resource/Highland_Park,_Michigan"
"http://dbpedia.org/resource/M-1_(Michigan_highway)","http://dbpedia.org/ontology/routeJunction","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/M-1_(Michigan_highway)","http://dbpedia.org/ontology/routeStart","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/M-1_(Michigan_highway)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/M-1_(Michigan_highway)"
