"subject","predicate","object"
"http://dbpedia.org/resource/1990_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd1Team","http://dbpedia.org/resource/Western_Kentucky_University"
"http://dbpedia.org/resource/1990_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd1Team","Ohio St."
"http://dbpedia.org/resource/1990_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd1Team","DePaul"
"http://dbpedia.org/resource/1990_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd1Team","Arkansas"
"http://dbpedia.org/resource/1990_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd1Team","http://dbpedia.org/resource/Manhattan_College"
"http://dbpedia.org/resource/1990_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd1Team","Vanderbilt"
"http://dbpedia.org/resource/1990_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd1Team","http://dbpedia.org/resource/Southern_Illinois_University"
"http://dbpedia.org/resource/1990_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd2Score",106
"http://dbpedia.org/resource/1990_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd2Score",76
"http://dbpedia.org/resource/1990_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd2Score",77
"http://dbpedia.org/resource/1990_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd2Score",78
"http://dbpedia.org/resource/1990_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd2Score",73
"http://dbpedia.org/resource/1990_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd2Score",75
"http://dbpedia.org/resource/1990_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd2Score",68
"http://dbpedia.org/resource/1990_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd2Score",70
"http://dbpedia.org/resource/1990_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd2Score",64
"http://dbpedia.org/resource/1990_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd2Score",66
"http://dbpedia.org/resource/1990_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd2Score",67
"http://dbpedia.org/resource/1990_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd2Score",95
"http://dbpedia.org/resource/1990_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd2Score",88
"http://dbpedia.org/resource/1990_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd2Score",89
"http://dbpedia.org/resource/1990_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd2Score",85
"http://dbpedia.org/resource/1990_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd2Score",86
"http://dbpedia.org/resource/1990_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd2Score",87
"http://dbpedia.org/resource/1990_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd2Score",81
"http://dbpedia.org/resource/1990_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd2Score",61
"http://dbpedia.org/resource/1990_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd2Score",62
"http://dbpedia.org/resource/1990_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd2Score",56
"http://dbpedia.org/resource/1990_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd2Score",59
"http://dbpedia.org/resource/1990_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd2Score",54
"http://dbpedia.org/resource/1990_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd2Team","North Carolina St."
"http://dbpedia.org/resource/1990_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd2Team","http://dbpedia.org/resource/DePaul_University"
"http://dbpedia.org/resource/1990_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd2Team","South Carolina"
"http://dbpedia.org/resource/1990_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd2Team","http://dbpedia.org/resource/Northern_Illinois_University"
"http://dbpedia.org/resource/1990_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd2Team","Auburn"
"http://dbpedia.org/resource/1990_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd2Team","http://dbpedia.org/resource/University_of_Connecticut"
"http://dbpedia.org/resource/1990_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd2Team","http://dbpedia.org/resource/Penn_State_University"
"http://dbpedia.org/resource/1990_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd2Team","Virginia"
"http://dbpedia.org/resource/1990_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd2Team","Clemson"
"http://dbpedia.org/resource/1990_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd2Team","http://dbpedia.org/resource/University_of_Maryland,_College_Park"
"http://dbpedia.org/resource/1990_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd2Team","Stanford"
"http://dbpedia.org/resource/1990_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd2Team","http://dbpedia.org/resource/The_University_of_Southern_Mississippi"
"http://dbpedia.org/resource/1990_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd2Team","http://dbpedia.org/resource/Tennessee_Tech_University"
"http://dbpedia.org/resource/1990_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd2Team","Texas"
"http://dbpedia.org/resource/1990_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd2Team","Ole Miss"
"http://dbpedia.org/resource/1990_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd2Team","http://dbpedia.org/resource/Ohio_State_University"
"http://dbpedia.org/resource/1990_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd2Team","Washington"
"http://dbpedia.org/resource/1990_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd2Team","http://dbpedia.org/resource/University_of_Michigan"
"http://dbpedia.org/resource/1990_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd2Team","Louisiana Tech"
"http://dbpedia.org/resource/1990_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd2Team","http://dbpedia.org/resource/Old_Dominion_University"
"http://dbpedia.org/resource/1990_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd2Team","http://dbpedia.org/resource/Long_Beach_State_University"
"http://dbpedia.org/resource/1990_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd2Team","http://dbpedia.org/resource/Northwestern_University"
"http://dbpedia.org/resource/1990_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd2Team","http://dbpedia.org/resource/University_of_Hawaii"
"http://dbpedia.org/resource/1990_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd2Team","Purdue"
"http://dbpedia.org/resource/1990_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd2Team","http://dbpedia.org/resource/University_of_Georgia"
"http://dbpedia.org/resource/1990_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd2Team","Providence"
"http://dbpedia.org/resource/1990_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd2Team","http://dbpedia.org/resource/UNLV"
"http://dbpedia.org/resource/1990_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd2Team","http://dbpedia.org/resource/University_of_Iowa"
"http://dbpedia.org/resource/1990_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd2Team","Vanderbilt"
"http://dbpedia.org/resource/1990_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd2Team","Arkansas"
"http://dbpedia.org/resource/1990_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd2Team","Stephen F. Austin"
"http://dbpedia.org/resource/1990_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd2Team","Tennessee"
"http://dbpedia.org/resource/1990_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd3Score",72
"http://dbpedia.org/resource/1990_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd3Score",73
"http://dbpedia.org/resource/1990_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd3Score",77
"http://dbpedia.org/resource/1990_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd3Score",78
"http://dbpedia.org/resource/1990_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd3Score",65
"http://dbpedia.org/resource/1990_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd3Score",67
"http://dbpedia.org/resource/1990_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd3Score",71
"http://dbpedia.org/resource/1990_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd3Score",89
"http://dbpedia.org/resource/1990_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd3Score",91
"http://dbpedia.org/resource/1990_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd3Score",80
"http://dbpedia.org/resource/1990_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd3Score",82
"http://dbpedia.org/resource/1990_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd3Score",87
"http://dbpedia.org/resource/1990_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd3Score",47
"http://dbpedia.org/resource/1990_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd3Score",61
"http://dbpedia.org/resource/1990_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd3Score",62
"http://dbpedia.org/resource/1990_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd3Score",63
"http://dbpedia.org/resource/1990_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd3Team","Tennessee"
"http://dbpedia.org/resource/1990_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd3Team","North Carolina St."
"http://dbpedia.org/resource/1990_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd3Team","South Carolina"
"http://dbpedia.org/resource/1990_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd3Team","Auburn"
"http://dbpedia.org/resource/1990_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd3Team","Virginia"
"http://dbpedia.org/resource/1990_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd3Team","Clemson"
"http://dbpedia.org/resource/1990_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd3Team","Stanford"
"http://dbpedia.org/resource/1990_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd3Team","Ole Miss"
"http://dbpedia.org/resource/1990_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd3Team","Texas"
"http://dbpedia.org/resource/1990_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd3Team","Washington"
"http://dbpedia.org/resource/1990_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd3Team","Louisiana Tech"
"http://dbpedia.org/resource/1990_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd3Team","Purdue"
"http://dbpedia.org/resource/1990_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd3Team","Providence"
"http://dbpedia.org/resource/1990_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd3Team","Vanderbilt"
"http://dbpedia.org/resource/1990_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd3Team","Arkansas"
"http://dbpedia.org/resource/1990_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd3Team","Stephen F. Austin"
"http://dbpedia.org/resource/1990_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd4Score",114
"http://dbpedia.org/resource/1990_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd4Score",71
"http://dbpedia.org/resource/1990_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd4Score",76
"http://dbpedia.org/resource/1990_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd4Score",79
"http://dbpedia.org/resource/1990_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd4Score",75
"http://dbpedia.org/resource/1990_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd4Score",87
"http://dbpedia.org/resource/1990_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd4Score",50
"http://dbpedia.org/resource/1990_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd4Score",57
"http://dbpedia.org/resource/1990_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd4Team","Tennessee"
"http://dbpedia.org/resource/1990_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd4Team","Auburn"
"http://dbpedia.org/resource/1990_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd4Team","Virginia"
"http://dbpedia.org/resource/1990_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd4Team","Stanford"
"http://dbpedia.org/resource/1990_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd4Team","Texas"
"http://dbpedia.org/resource/1990_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd4Team","Washington"
"http://dbpedia.org/resource/1990_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd4Team","Louisiana Tech"
"http://dbpedia.org/resource/1990_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd4Team","Arkansas"
"http://dbpedia.org/resource/1990_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/caption",1990
"http://dbpedia.org/resource/1990_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/champions","http://dbpedia.org/resource/Stanford_Cardinal_women's_basketball"
"http://dbpedia.org/resource/1990_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/float","right"
"http://dbpedia.org/resource/1990_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/gender","Women's"
"http://dbpedia.org/resource/1990_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/imagesize",150
"http://dbpedia.org/resource/1990_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/teams",48
"http://dbpedia.org/resource/1990_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/width",500
"http://dbpedia.org/resource/1990_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/year",1990
"http://dbpedia.org/resource/1990_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd2Seed",10
"http://dbpedia.org/resource/1990_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd2Seed",8
"http://dbpedia.org/resource/1990_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd2Seed",9
"http://dbpedia.org/resource/1990_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd2Seed",6
"http://dbpedia.org/resource/1990_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd2Seed",7
"http://dbpedia.org/resource/1990_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd2Seed",4
"http://dbpedia.org/resource/1990_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd2Seed",5
"http://dbpedia.org/resource/1990_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd2Seed",2
"http://dbpedia.org/resource/1990_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd2Seed",3
"http://dbpedia.org/resource/1990_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd2Seed",1
"http://dbpedia.org/resource/1990_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd2Seed","1.0"
"http://dbpedia.org/resource/1990_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd3Seed",6
"http://dbpedia.org/resource/1990_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd3Seed",7
"http://dbpedia.org/resource/1990_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd3Seed",4
"http://dbpedia.org/resource/1990_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd3Seed",5
"http://dbpedia.org/resource/1990_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd3Seed",2
"http://dbpedia.org/resource/1990_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd3Seed",3
"http://dbpedia.org/resource/1990_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd3Seed",1
"http://dbpedia.org/resource/1990_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd4Seed",1
"http://dbpedia.org/resource/1990_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd4Seed",2
"http://dbpedia.org/resource/1990_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd4Seed",3
"http://dbpedia.org/resource/1990_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd4Seed",7
"http://dbpedia.org/resource/1990_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/runnerup","http://dbpedia.org/resource/Auburn_Tigers_women's_basketball"
"http://dbpedia.org/resource/1990_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/semifinal","http://dbpedia.org/resource/Louisiana_Tech_Lady_Techsters_basketball"
"http://dbpedia.org/resource/1990_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/semifinal","http://dbpedia.org/resource/Virginia_Cavaliers"
"http://dbpedia.org/resource/1990_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/titlecount","1.0"
"http://dbpedia.org/resource/1990_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/finalfourcount","1.0"
"http://dbpedia.org/resource/1990_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/finalfourcount",7
"http://dbpedia.org/resource/1990_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd1Seed",2
"http://dbpedia.org/resource/1990_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd1Seed",6
"http://dbpedia.org/resource/1990_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd1Seed",7
"http://dbpedia.org/resource/1990_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd1Seed",5
"http://dbpedia.org/resource/1990_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd1Seed",10
"http://dbpedia.org/resource/1990_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd1Seed",11
"http://dbpedia.org/resource/1990_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd1Seed",8
"http://dbpedia.org/resource/1990_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd1Seed",9
"http://dbpedia.org/resource/1990_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd1Seed",12
"http://dbpedia.org/resource/1990_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd1Seed","1.0"
"http://dbpedia.org/resource/1990_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd1Seed","1.0"
"http://dbpedia.org/resource/1990_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/abstract","The 1990 NCAA Division I women's basketball tournament began on March 11 and ended on April 1. The tournament featured 48 teams. The Final Four consisted of Virginia, Stanford, Auburn, and Louisiana Tech, with Stanford defeating Auburn 76-60 to win its first NCAA title. Stanford's Jennifer Azzi was named the Most Outstanding Player of the tournament."
"http://dbpedia.org/resource/1990_NCAA_Division_I_women's_basketball_tournament","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1990_NCAA_Division_I_women's_basketball_tournament?oldid=1111099544&ns=0"
"http://dbpedia.org/resource/1990_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageLength",53946
"http://dbpedia.org/resource/1990_NCAA_Division_I_women's_basketball_tournament","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1990_NCAA_Division_I_women's_basketball_tournament"
