"subject","predicate","object"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buffalo_Springfield"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenny_Rankin"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apollo_Theatre"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/March_25"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbert_Fields"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Jones_(1930s_singer)"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Enescu"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Igor_Stravinsky"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1940_in_music"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buddy_Bernier"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noel_Gay"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Gates"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dick_Rogers"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apple_Sauce_(musical)"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Tippett"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nelson_Eddy"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrey_Rimsky-Korsakov"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frenesi"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Symphony_No._1_(Milhaud)"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Ryanes"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Lantree"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benny_Goodman"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barcelona_Philharmonic_Orchestra"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pal_Joey_(musical)"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Summer_(Victor_Herbert_song)"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/October_9"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Boys_from_Syracuse"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basel_Chamber_Orchestra"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Symphony_No._20_(Myaskovsky)"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manning_Sherwin"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Violin_Concerto_(Schoenberg)"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zasu_Pitts"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Sinatra"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Violin_Concerto_(Britten)"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luisa_Tetrazzini"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Baturin"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Piston"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Violin_Concerto_(Khachaturian)"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parke_Levy"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alberto_Ginastera"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Sheridan"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mansfield_Theatre"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Broadway_Melody"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Because_of_You_(1940_song)"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Durant"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eddie_Bracken"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Jones_(singer)"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Casto"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Freed"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/March_28"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Walton"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/March_29"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_(magazine)"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlos_Chávez"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Honeycombs"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/46th_Street_Theatre"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sammy_Cahn"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ann_Miller"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Remind_Me_(Dorothy_Fields_and_Jerome_Kern_song)"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artie_Shaw"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Thief_of_Bagdad_(1940_film)"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/January_17"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Nash"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/January_18"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eugene_Record"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angelo_D'Aleo"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lana_Turner"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mario_Panzeri"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cliff_Friend"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_On_A_Windy_Hill"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juraj_Beneš"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lena_Horne"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Music_by_year"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heitor_Villa-Lobos"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deanna_Durbin"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Medley"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfredo_Antonini"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cliff_Edwards"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Merchant"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugo_Balzo"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guy_Bolton"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bengawan_Solo_(song)"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_Davis_(musician)"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joan_Whitney_Kramer"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bewitched,_Bothered_and_Bewildered"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eve_Arden"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lou_Costello"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Zappa"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Hear_Music"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luigi_Dallapiccola"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/March_2"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Too_Many_Girls_(musical)"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Strachey"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sándor_Kömíves"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walt_Disney"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1940_in_Norwegian_music"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/March_27"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vassar_Orchestra"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/March_12"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/March_13"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethel_Merman"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/March_15"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Band"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/March_16"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Katzman"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Fernström"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/March_17"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/March_18"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_McHugh"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walk_With_Music"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/How_High_the_Moon"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Gallen_Chamber_Orchestra"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerry_and_the_Pacemakers"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ricky_Nelson"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gül_Baba_(1940_film)"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lonnie_Liston_Smith"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boyd_Neel"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/March_10"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Murphy"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Lipscott"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jan_and_Dean"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1940_in_British_music"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/January_11"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_Hildebrand"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbara_Ellis"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_London_Orchestra"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Douglas_McPhail"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allan_Jones_(actor)"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broadway_Melody_of_1940"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florrie_Forde"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eleanor_Powell"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ringo_Starr"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruce_Channel"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1940_in_jazz"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmie_Davis"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Wallace_(Scottish_composer)"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_Cantor_de_Buenos_Aires"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Graham_(poet)"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Down_the_Road_a_Piece"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piano_Quintet_(Enescu)"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Searchers_(band)"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/October_8"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1940_in_country_music"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Shakespeare"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frances_Comstock"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugo_Raspoet"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Three_Pieces_for_Piano_(Ginastera)"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitchell_Parish"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeannie_Seely"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/October_5"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yip_Harburg"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olof_Molander"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Earls"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ballad_for_Americans_(album)"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giulio_Gatti-Casazza"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burton_Lane"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandy_Yaguda"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Coslow"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pinocchio_(1940_movie)"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederic_Austin"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captain_&_Tennille"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mathilda_Grabow"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Carr_(composer)"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Gay"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christmas_Music_(album)"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jorma_Kaukonen"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Higher_and_Higher_(musical)"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pinocchio_(1940_film)"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nikolai_Myaskovsky"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blanche_Marchesi"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Selections_from_George_Gershwin's_Folk_Opera_Porgy_and_Bess"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/When_You_Wish_Upon_a_Star"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_O'Hara"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Wise_Virgins"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hardanger_fiddle"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musical_film"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Symphony_No._1_(Carpenter)"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Symphony_No._1_(Creston)"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quatuor_pour_la_fin_du_temps"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Brooks"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Discography_of_American_Historical_Recordings"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Beggar's_Opera"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lainie_Kazan"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dewey_Martin_(musician)"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Palladium"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lola_Beeth"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piano_Sonata_No._6_(Prokofiev)"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Symphonisches_Stück"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jakov_Gotovac"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/October_19"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herb_Magidson"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judy_Garland"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/October_21"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmundo_Ros"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/October_23"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Effie_Crockett"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethel_Barrymore_Theatre"
