"subject","predicate","object"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ain"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_migration"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DD_Sahyadri"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reserve_Bank_of_India"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Small_Indian_civet"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:5_x_7.jpg"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/10+2+3_plan"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chhatrapati_Shivaji_Maharaj_International_Airport"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hyderabad_State"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Indian_districts"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deccan_States_Agency"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_the_Legislative_Assembly"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pune_Airport"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Koli_people"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kolhapuri_saaj"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nava_Kaal"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hindi_films"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Modak"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rohu"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kolhapur_State"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Securities_and_Exchange_Board_of_India"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Indian_states_and_union_territories_by_literacy_rate"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Littoral_zone"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Indian_states_by_life_expectancy_at_birth"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nava_Bharat"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dhar_State"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Municipal_governance_in_India"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bombay_duck"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Film_and_Television_Institute_of_India"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zee_Marathi"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raja_Harishchandra"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Service_sector"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armed_Forces_Medical_College,_Pune"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Indian_states_and_union_territories_by_GDP"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bombay_High_Court"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Indian_states_and_union_territories_by_GDP_per_capita"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parsi"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goa"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mumbai_cricket_team"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chutney"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Inquilab"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tukaram"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yashwantrao_Chavan"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Konkan_Division"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Organic_sugar_cane.JPG"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pune"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dnyaneshwari"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shalwar_kameez"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kasta_sari"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ganesha"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cantonment_Board"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sakal"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marathi_literature"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Software"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rashtrakuta_Dynasty"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hindustan_Times"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cable_television"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karwar"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telangana"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maharashtra_Times"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maharashtra_cricket_team"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ratnakar_Matkari"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cinema_of_India"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vasantdada_Patil"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maratha_Navy"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sai_Baba_of_Shirdi"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regional_Rural_Bank"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ratnagiri_district"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loksatta"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maharashtra_State_Board_of_Secondary_and_Higher_Secondary_Education"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motion_of_no_confidence"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puneri_Paltan"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sugar"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vidarbha"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maharashtra_National_Law_University,_Nagpur"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maharashtra_Open"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muhammad_bin_Tughluq"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maharashtra_Police"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ratnagiri_Airport"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maharashtra_Kesari"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maharashtra_Legislative_Assembly"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Railway_(India)"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maharashtra_Legislative_Council"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winter_Session_of_the_Maharashtra_Legislature"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maharashtra_Metro_Rail_Corporation_Limited"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maharashtra_National_Law_University,_Aurangabad"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maharashtra_National_Law_University,_Mumbai"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Papilio_polymnestor-Kadavoor-2016-07-27-002.jpg"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dutch_India"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Economic_Times"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pune_district"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chhattisgarh"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bhaurao_Patil"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Rural_Health_Mission"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jnanpith_Award"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samarth_Ramdas"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_Law_College,_Mumbai"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buddhism"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seal_of_Maharashtra"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Symbiosis_International_University"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Symbiosis_Law_School"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uddhav_Thackeray"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pune_Marathas_(American_football)"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alauddin_Khalji"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mumbai_Port_Trust"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Economy_of_Maharashtra"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mass_Media"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katkari_people"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sindhudurg"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Seal_of_Maharashtra.svg"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Design"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ratufa_indica_(Bhadra,_2006).jpg"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chalukya_Empire"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pune_Race_Course"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southwest_monsoon"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mumbai_Metro"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eknath"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Jarul.jpg"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mumbai_Mirror"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bene_Israel"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bachelor_of_Ayurveda,_Medicine_and_Surgery"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sindhudurg_district"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mollusca"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pratapgad_Fort"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devendra_Fadnavis"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio_Mirchi"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oil_India_Ltd"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Babul_(tree)"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gondi_language"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santosh_Trophy"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bharti_Airtel"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Institute_of_Technology_Bombay"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nipani"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delhi_Sultanate"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mumbai_Gladiators"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashtavinayaka"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matheran"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hari_Narayan_Apte"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mumbai_Cricket_Association"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wardha_River"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Varkari"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scindia"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multi_system_operator"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princely_states"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pav_Bhaji"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thali"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mumbai_City_district"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bambusa_tulda"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gujarat"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_Polytechnic_Nagpur"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warli"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toy"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vyankatesh_Digambar_Madgulkar"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Savantwadi"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Cricket_Chinawal.jpg"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vakataka_dynasty"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asmaka"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_insurance"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indore"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Institutes_of_Technology"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Heritage_Site"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ganpati"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vidarbha_Cricket_Association"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/V._Shantaram"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pralhad_Keshav_Atre"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Sahitya_Akademi_Award_winners_for_Urdu"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_Bank_of_India"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_members_of_the_17th_Lok_Sabha"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christianity"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terminalia_paniculata"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Politics_of_India"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Institutes_of_Management"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solapur_Airport"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_sex_ratio"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teak"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walchand_College_of_Engineering"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chital"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Chief_Ministers_of_Maharashtra"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960_establishments_in_India"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sloth_bear"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doordarshan"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bombay_state"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malvani_Konkani"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Satavahana"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balshastri_Jambhekar"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sharad_Pawar"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maharashtra_Airport_Development_Company"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prithviraj_Chavan"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ATP_250"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_districts_of_Maharashtra"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sane_Guruji"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khalji_dynasty"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nagpur_Province"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mumbai_Suburban_district"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bombay-Poona_Mail.jpg"
