"subject","predicate","object"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/US–Pakistan_relations"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jordan"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iraq"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Hungary_(1920–1946)"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pietro_Badoglio"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:BayofPigs.jpg"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Navy_SEALs"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulf_War"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weapon_of_mass_destruction"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Biden"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamas_Government"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rafael_López_Gutiérrez"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ismail_Haniyeh"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Videla_and_James_Carter.jpg"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iran-Contra_scandal"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohammad_Reza_Pahlavi"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chad–Libya_border"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Diet"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Lieberman"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gunboat_diplomacy"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1948_Arab–Israeli_War"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Augusto_Pinochet"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lindsey_Graham"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/People's_Democratic_Republic_of_Ethiopia"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_McCain"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_government"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Libyan_Civil_War"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicaragua_Canal"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Reorganization_Process"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torrijos–Carter_Treaties"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_Figueres_Ferrer"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monarchy"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Political_Committee_of_National_Liberation"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_Egypt_under_the_British"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kristian_C._Gustafson"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egyptian_nationalism"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish–American_War"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PublicAffairs"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_E._Baker"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Europe"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boland_Amendment"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polar_Bear_Expedition"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WikiLeaks"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_940"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provisional_Government_of_the_French_Republic"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benito_Juárez"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arkhangelsk"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamid_Karzai"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_fascism"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuba–United_States_relations"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamas"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Indonesia_in_its_region.svg"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toyota_War"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communist_Party_of_Costa_Rica"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guillermo_Endara"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bicesse_Accords"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Presidency_of_George_H._W._Bush"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dominican_Republic"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indonesia"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Rescue_Committee"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Cyclone"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captaincy_General_of_Cuba"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benito_Mussolini"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Libya_in_its_region.svg"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Voice_of_America"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liliuokalani"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psychological_operations"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:LocationSouthVietnam.png"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/François_Tombalbaye"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin_America–United_States_relations"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japanese_occupation_of_the_Philippines"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michel_François"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psychological_Operations_in_Guerrilla_War"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freedom_House"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_occupation_of_Nicaragua"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banana_Wars"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_occupation_of_Veracruz"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Dragon_Rouge"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leopold_III_of_Belgium"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_on_terror"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Greece_in_its_region.svg"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:LocationIndonesia.svg"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_on_Terror"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_occupation_of_Haiti"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Presidency_of_Woodrow_Wilson"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corinto,_Nicaragua"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Movement_for_Justice_and_Development_in_Syria"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet–Afghan_War"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugo_Banzer"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sukarno"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_H._Seward"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Occupied_Palestinian_Territories.jpg"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Howard_Taft"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Bank"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UNITA"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Fascist_Party"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-colonialism"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-communist_mass_killings"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Ajax"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Menu"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/September_11_attacks"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regent_of_Hungary"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_Honduras"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_territory"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captaincy_General_of_the_Philippines"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Congress_of_Chile"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fatah"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Samoa"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Honduras_in_its_region.svg"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Expeditionary_Force_Siberia"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1960_Laotian_coups"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hawaii_in_Oceania_(-mini_map_-rivers).svg"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Kissinger"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Endowment_for_Democracy"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tigray_People's_Liberation_Front"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winston_Churchill"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centralist_Republic_of_Mexico"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elections_in_Chile"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/João_Goulart"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Haiti_in_its_region.svg"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Askar_Akayev"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations_Security_Council"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1976_Argentine_coup_d'état"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/November_1963_Iraqi_coup_d'état"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrice_Lumumba"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Argentine_Armed_Forces"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austrian_State_Treaty"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belgian_Socialist_Party"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allied_Intervention_in_Siberia"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_America"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iraq_Interim_Governing_Council"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samoan_Islands"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Texas"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bizone"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arms_Export_Control_Act"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Figueristas"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarit_Thanarat"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nathaniel_Davis"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_Madriz"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_MONGOOSE"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Nicaragua_in_its_region.svg"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlos_Castillo_Armas"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Field_Marshal"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Overthrow_of_Sukarno"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poland"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samoan_Civil_War"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_Santos_Zelaya"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Political_repression"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chairman_of_the_Joint_Chiefs_of_Staff"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allied_invasion_of_Sicily"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kong_Le"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_Nicaragua"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Panama_in_its_region.svg"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronald_Reagan"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electric_power_plant"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_1973"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_nationalism"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Wall_Street_Journal"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uranium_ore"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Market_Garden"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armistice_of_Cassibile"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_661"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marshall_Plan"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_Mexico"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Standard_Fruit_Company"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Chile_in_its_region.svg"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_military_intervention_in_Libya"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rex_Tillerson"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/September_1973_Argentine_presidential_election"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney_Gottlieb"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenant_general_(United_States)"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Myanmar_in_its_region.svg"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ghost_Wars"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilhelm_II,_German_Emperor"
