"subject","predicate","object"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jolimont_Yard"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Up_There_Cazaly"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wally_Buttsworth"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/League_of_Legends"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coles_Group"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1992_AFL_season"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victorian_Football_Association"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Coast_Eagles"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1891_VFA_season"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Docklands_Stadium"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_AFL_season"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Will_Golds"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darren_Williams_(Australian_rules_footballer)"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dermott_Brereton"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000_Ansett_Australia_Cup"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Football_League_pre-season_competition"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justin_Blumfield"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017_AFL_season"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melbourne_Airport,_Victoria"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1983_VFL_Grand_Final"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1983_VFL_season"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1948_VFL_Grand_Final"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hird_&_Sheedy.jpg"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1948_VFL_season"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sport_in_Victoria"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Sheedy_(Australian_footballer)"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Campbell_Brown_(footballer)"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1994_Foster's_Cup"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1899_VFL_season"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1908_VFL_Grand_Final"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1902_VFL_Grand_Final"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1902_VFL_season"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Argus_(Melbourne)"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Kelly_(Australian_footballer)"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Hutchison"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_McClure_(footballer)"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harold_Lambert_(footballer)"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021_VFL_Women's_season"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1957_VFL_Grand_Final"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1957_VFL_season"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_Lloyd"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1971_VFL_season"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brendon_Goddard"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Salmon"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Retail_Price_Index"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haydn_Bunton,_Sr"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MCG"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022_VFL_Women's_season"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Damien_Hardwick"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Skilton"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Harrold_(Australian_footballer)"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Peters_(Australian_footballer)"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joel_Fitzgerald"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1922_VFL_season"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1924_VFL_season"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reg_Burgess"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1993_AFL_Grand_Final"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1993_AFL_season"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dyson_Heppell"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Windsock"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thymosin_beta-4"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brownlow_Medal"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1933_VFL_season"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wally_May"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Paralympic_Committee"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clyde_Donaldson"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Adajian"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1964_VFL_season"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_Knights"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1998_AFL_season"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1926_VFL_season"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corio_Oval"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Fitzmaurice"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Hille"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1953_VFL_season"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Birt_(footballer)"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_AFL_season"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orazio_Fantasia"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anzac_Day_clash"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022_AFL_season"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Baring"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1937_Brownlow_Medal"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephanie_Cain"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1981_AFC_Night_Series"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Busbridge"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gold_Coast_Football_Club"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2001_AFL_season"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2001_AFL_Grand_Final"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ted_Fordham"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1980_VFL_season"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_McCracken"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victorian_Football_League"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Australian_Football_League_clubs"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sport_in_the_City_of_Moonee_Valley"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_McLaren"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swan_song"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1973_VFL_season"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1984_VFL_season"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Worsfold"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1878_VFA_season"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_May_(footballer)"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Football_League"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Football_Hall_of_Fame"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1984_VFL_Grand_Final"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1952_VFL_season"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federica_Frew"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_AFL_Season"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Dawson_(footballer)"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IMB_Banking_&_Financial_Services"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Round-robin_tournament"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Hird"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gordon_Lane"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_AFL_finals_series"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anzac_Day_match"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_AFL_season"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roy_Laing"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1949_VFL_Grand_Final"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1949_VFL_season"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1894_VFA_season"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Melbourne_FC"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1961_VFL_season"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Thurgood"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puma_(brand)"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sport_in_Australia"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terry_Daniher"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Essendon_Football_Club_captains"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_AFL_draft"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_AFL_season"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1971_Brownlow_Medal"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phil_Krakouer"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lightning_football"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fitzroy_Football_Club"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Long_(footballer)"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2003_AFL_season"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brisbane_Lions"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bonnie_Toogood"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Garden"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austin_Harris"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Essendon_Football_Club_supplements_controversy"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fila_(company)"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Collingwood_Football_Club"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_AFL_season"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/True_Value_Solar"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1982_VFL_season"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1993_Foster's_Cup"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Ramanauskas"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eloise_Ashley-Cooper"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Hardy"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Essendon80s.png"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Archard"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delta_Electronics"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zach_Merrett"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1950_VFL_season"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1981_VFL_season"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1950_VFL_Grand_Final"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Cootee"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunny_Side_Up_(1929_film)"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_McEwin"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney_Cricket_Ground"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_VFL_Women's_season"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1972_VFL_season"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Merrett"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justin_McCarthy_(footballer)"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1932_Brownlow_Medal"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Krakouer"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_AFL_season"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlton_Football_Club"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Harvey"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1941_VFL_Grand_Final"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_AFL_Grand_Final"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1941_VFL_season"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Maher_(footballer)"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2005_AFL_season"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004_AFL_season"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_AFL_season"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunnyside_Up"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageExternalLink","https://vfl.com.au/essendon-womens-historical-data/"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageExternalLink","http://websites.sportstg.com/comp_info.cgi%3Fc=1-118-0-437831-0&a=STATS"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aroundthegrounds.bellestorie.com/windy/windy.html"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.essendonfc.com.au/"
"http://dbpedia.org/resource/Essendon_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02sc5"
"http://dbpedia.org/resource/Essendon_Football_Club","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2N7Ao"
"http://dbpedia.org/resource/Essendon_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Essendon_Football_Club"
"http://dbpedia.org/resource/Essendon_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Essendon_Football_Club"
"http://dbpedia.org/resource/Essendon_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Essendon_Football_Club"
