"subject","predicate","object"
"http://dbpedia.org/resource/North_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gevgelija"
"http://dbpedia.org/resource/North_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EBRD"
"http://dbpedia.org/resource/North_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serbia"
"http://dbpedia.org/resource/North_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flat_tax"
"http://dbpedia.org/resource/North_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Institute_for_Economics_and_Peace"
"http://dbpedia.org/resource/North_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Market_economy"
"http://dbpedia.org/resource/North_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chetniks"
"http://dbpedia.org/resource/North_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Landlocked_country"
"http://dbpedia.org/resource/North_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rumelia"
"http://dbpedia.org/resource/North_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bulgarian_Army"
"http://dbpedia.org/resource/North_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ilinden–Preobrazhenie_Uprising"
"http://dbpedia.org/resource/North_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:MSR.png"
"http://dbpedia.org/resource/North_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/92nd_Academy_Awards"
"http://dbpedia.org/resource/North_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mount_Pelister_MK.jpg"
"http://dbpedia.org/resource/North_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_cuisine"
"http://dbpedia.org/resource/North_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pre-Greek_substrate"
"http://dbpedia.org/resource/North_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Macedonia–NATO_relations"
"http://dbpedia.org/resource/North_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kosovo_Vilayet"
"http://dbpedia.org/resource/North_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Matka_Lake_-_Macedonia.jpg"
"http://dbpedia.org/resource/North_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Easter_Sunday"
"http://dbpedia.org/resource/North_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kosovo_War"
"http://dbpedia.org/resource/North_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bulgaria"
"http://dbpedia.org/resource/North_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sephardi_Jews"
"http://dbpedia.org/resource/North_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Macedonia's_national_anthem_(instrumental).ogg"
"http://dbpedia.org/resource/North_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Milcho_Manchevski.JPG"
"http://dbpedia.org/resource/North_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_Greece"
"http://dbpedia.org/resource/North_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_security"
"http://dbpedia.org/resource/North_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bulgarian_coup_d'état_of_1944"
"http://dbpedia.org/resource/North_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albanian_nationalism"
"http://dbpedia.org/resource/North_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Macedonia_women's_national_handball_team"
"http://dbpedia.org/resource/North_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_Development_Index"
"http://dbpedia.org/resource/North_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Map_of_urban_and_rural_municipalities_of_North_Macedonia_en.svg"
"http://dbpedia.org/resource/North_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Socialist_Republic_of_Macedonia"
"http://dbpedia.org/resource/North_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grouse"
"http://dbpedia.org/resource/North_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utrinski_vesnik"
"http://dbpedia.org/resource/North_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Intelligence_Agency"
"http://dbpedia.org/resource/North_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coat_of_arms_of_North_Macedonia"
"http://dbpedia.org/resource/North_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Macedonia_national_football_team"
"http://dbpedia.org/resource/North_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:MMTRO_The_Skopie_trial.JPG"
"http://dbpedia.org/resource/North_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montenegro"
"http://dbpedia.org/resource/North_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tavče_gravče"
"http://dbpedia.org/resource/North_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enchelei"
"http://dbpedia.org/resource/North_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Štefan_Füle"
"http://dbpedia.org/resource/North_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kometal_Gjorče_Petrov_Skopje"
"http://dbpedia.org/resource/North_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irredentist"
"http://dbpedia.org/resource/North_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Macedonia_men's_national_basketball_team"
"http://dbpedia.org/resource/North_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Macedonia_men's_national_handball_team"
"http://dbpedia.org/resource/North_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Party_of_Albanians"
"http://dbpedia.org/resource/North_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Country_name_changes"
"http://dbpedia.org/resource/North_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Convention_on_Human_Rights"
"http://dbpedia.org/resource/North_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_St._George,_Staro_Nagoričane"
"http://dbpedia.org/resource/North_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Македонска_ханукија_-_מקדוני_חנוכייה_-_Macedonian_Hanukkah_menorah.jpg"
"http://dbpedia.org/resource/North_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deuriopus"
"http://dbpedia.org/resource/North_Macedonia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vlada.mk/"
"http://dbpedia.org/resource/North_Macedonia","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=QsJ183uUDkMC&q=Achaemenid+Persians+ruled+balkans&pg=PA345%7Caccess-date=10"
"http://dbpedia.org/resource/North_Macedonia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stat.gov.mk/Publikacii/knigaX.pdf"
"http://dbpedia.org/resource/North_Macedonia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ifs.du.edu/ifs/frm_CountryProfile.aspx%3FCountry=MK"
"http://dbpedia.org/resource/North_Macedonia","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/historicaldictio0000geor%7Curl-access=registration%7Cpublisher=Scarecrow"
"http://dbpedia.org/resource/North_Macedonia","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.rferl.org/z/737"
"http://dbpedia.org/resource/North_Macedonia","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=uuwTAQAAMAAJ&q=persians+conquered+paeonia%7Caccess-date=10"
"http://dbpedia.org/resource/North_Macedonia","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.co.uk/news/world-europe-17550407"
"http://dbpedia.org/resource/North_Macedonia","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cia.gov/the-world-factbook/countries/north-macedonia/"
"http://dbpedia.org/resource/North_Macedonia","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Repubblica_Socialista_di_Macedonia"
"http://dbpedia.org/resource/North_Macedonia","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/République_socialiste_de_Macédoine"
"http://dbpedia.org/resource/North_Macedonia","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ประเทศมาซิโดเนียเหนือ"
"http://dbpedia.org/resource/North_Macedonia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q240592"
"http://dbpedia.org/resource/North_Macedonia","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Macedonia_(Timiș)"
"http://dbpedia.org/resource/North_Macedonia","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Çурçĕр_Македони_Республики"
"http://dbpedia.org/resource/North_Macedonia","http://www.w3.org/2002/07/owl#sameAs","http://su.dbpedia.org/resource/Makédonia_Kalér"
"http://dbpedia.org/resource/North_Macedonia","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Macedonia_dol_Nord"
"http://dbpedia.org/resource/North_Macedonia","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Βόρεια_Μακεδονία"
"http://dbpedia.org/resource/North_Macedonia","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Nordmakedonien"
"http://dbpedia.org/resource/North_Macedonia","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Nord-Makedonio"
"http://dbpedia.org/resource/North_Macedonia","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Мачедония"
"http://dbpedia.org/resource/North_Macedonia","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/República_Socialista_da_Macedónia"
"http://dbpedia.org/resource/North_Macedonia","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Észak-Macedónia"
"http://dbpedia.org/resource/North_Macedonia","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/155946793"
"http://dbpedia.org/resource/North_Macedonia","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Masedônia_Avaratra"
"http://dbpedia.org/resource/North_Macedonia","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Північна_Македонія"
"http://dbpedia.org/resource/North_Macedonia","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Macedonia_(Rumanio)"
"http://dbpedia.org/resource/North_Macedonia","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Macedonia_(lungsod_sa_Romaniya)"
"http://dbpedia.org/resource/North_Macedonia","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ಉತ್ತರ_ಮ್ಯಾಸೆಡೊನಿಯ"
"http://dbpedia.org/resource/North_Macedonia","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/مقدونیا"
"http://dbpedia.org/resource/North_Macedonia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/República_Socialista_de_Macedonia"
"http://dbpedia.org/resource/North_Macedonia","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مقدونیه_شمالی"
"http://dbpedia.org/resource/North_Macedonia","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Къилбаседа_Македони"
"http://dbpedia.org/resource/North_Macedonia","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Социјалистичка_Република_Македонија"
"http://dbpedia.org/resource/North_Macedonia","http://www.w3.org/2002/07/owl#sameAs","http://gu.dbpedia.org/resource/મેસેડોનિયા"
"http://dbpedia.org/resource/North_Macedonia","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Socialistická_republika_Makedonie"
"http://dbpedia.org/resource/North_Macedonia","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Şimali_Makedoniya"
"http://dbpedia.org/resource/North_Macedonia","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Северна_Македонија"
"http://dbpedia.org/resource/North_Macedonia","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Severní_Makedonie"
"http://dbpedia.org/resource/North_Macedonia","http://www.w3.org/2002/07/owl#sameAs","http://fo.dbpedia.org/resource/Lýðveldið_Norðurmakedónia"
"http://dbpedia.org/resource/North_Macedonia","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جمهورية_مقدونيا_الاشتراكية"
"http://dbpedia.org/resource/North_Macedonia","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Ziemeļmaķedonija"
"http://dbpedia.org/resource/North_Macedonia","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/उत्तर_म्यासेडोनिया"
"http://dbpedia.org/resource/North_Macedonia","http://www.w3.org/2002/07/owl#sameAs","http://wa.dbpedia.org/resource/Bijhe-Macedwene"
"http://dbpedia.org/resource/North_Macedonia","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/اشتراکی_جمہوریہ_مقدونیہ"
"http://dbpedia.org/resource/North_Macedonia","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/664161575656204730005"
"http://dbpedia.org/resource/North_Macedonia","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Nolüda-Makedoniyän"
"http://dbpedia.org/resource/North_Macedonia","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4114937-3"
"http://dbpedia.org/resource/North_Macedonia","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/República_Socialista_de_Macedonia"
"http://dbpedia.org/resource/North_Macedonia","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Macedonia,_Ciacova"
"http://dbpedia.org/resource/North_Macedonia","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Noordmakedonien"
"http://dbpedia.org/resource/North_Macedonia","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/উত্তর_মেসিডোনিয়া"
"http://dbpedia.org/resource/North_Macedonia","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Socialistiska_republiken_Makedonien"
"http://dbpedia.org/resource/North_Macedonia","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Macedonia_do_Norte"
"http://dbpedia.org/resource/North_Macedonia","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Мацедонија"
"http://dbpedia.org/resource/North_Macedonia","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/Chinchay_Masitunya"
"http://dbpedia.org/resource/North_Macedonia","http://www.w3.org/2002/07/owl#sameAs","http://nah.dbpedia.org/resource/Macedonia_Mictlampa"
"http://dbpedia.org/resource/North_Macedonia","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Социалистическа_република_Македония"
"http://dbpedia.org/resource/North_Macedonia","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/135978180"
"http://dbpedia.org/resource/North_Macedonia","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Nord-Makedonia"
"http://dbpedia.org/resource/North_Macedonia","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Северна_Македония"
"http://dbpedia.org/resource/North_Macedonia","http://www.w3.org/2002/07/owl#sameAs","http://mzn.dbpedia.org/resource/شمالی_مقدونیه"
"http://dbpedia.org/resource/North_Macedonia","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Šiaurės_Makedonija"
"http://dbpedia.org/resource/North_Macedonia","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Masedònia_del_Nord"
"http://dbpedia.org/resource/North_Macedonia","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਮਕਦੂਨੀਆ_ਗਣਰਾਜ"
"http://dbpedia.org/resource/North_Macedonia","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/မြောက်မက်စီဒိုးနီးယားနိုင်ငံ"
"http://dbpedia.org/resource/North_Macedonia","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/北馬其頓"
"http://dbpedia.org/resource/North_Macedonia","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Amihanang_Makedoniya"
"http://dbpedia.org/resource/North_Macedonia","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מקדוניה_הצפונית"
"http://dbpedia.org/resource/North_Macedonia","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/北マケドニア"
"http://dbpedia.org/resource/North_Macedonia","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Republik_Sosialis_Makedonia"
"http://dbpedia.org/resource/North_Macedonia","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Gogledd_Macedonia"
"http://dbpedia.org/resource/North_Macedonia","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Мачедония_(окръг_Тимиш)"
"http://dbpedia.org/resource/North_Macedonia","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Pohjois-Makedonia"
"http://dbpedia.org/resource/North_Macedonia","http://www.w3.org/2002/07/owl#sameAs","http://os.dbpedia.org/resource/Цæгат_Македони"
"http://dbpedia.org/resource/North_Macedonia","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/مقدونیه_سوسیالیست_جومهوریتی"
"http://dbpedia.org/resource/North_Macedonia","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Հյուսիսային_Մակեդոնիա"
"http://dbpedia.org/resource/North_Macedonia","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/მაკედონიის_სოციალისტური_რესპუბლიკა"
"http://dbpedia.org/resource/North_Macedonia","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Macedonia_del_Norte"
"http://dbpedia.org/resource/North_Macedonia","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Norte_nga_Macedonia"
"http://dbpedia.org/resource/North_Macedonia","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/North_Macedonie"
"http://dbpedia.org/resource/North_Macedonia","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/شومالی_مقدونیه"
"http://dbpedia.org/resource/North_Macedonia","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Nordmazedonien"
"http://dbpedia.org/resource/North_Macedonia","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Түндүк_Македония"
"http://dbpedia.org/resource/North_Macedonia","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/הרפובליקה_הסוציאליסטית_של_מקדוניה"
"http://dbpedia.org/resource/North_Macedonia","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Republica_socialista_de_Macedònia"
"http://dbpedia.org/resource/North_Macedonia","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Makedonia_an_Norzh"
"http://dbpedia.org/resource/North_Macedonia","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Төньяк_Македония"
"http://dbpedia.org/resource/North_Macedonia","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Cộng_hòa_Xã_hội_chủ_nghĩa_Macedonia"
"http://dbpedia.org/resource/North_Macedonia","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1006233-6"
"http://dbpedia.org/resource/North_Macedonia","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Северна_Македонија"
"http://dbpedia.org/resource/North_Macedonia","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Соціалістична_Республіка_Македонія"
"http://dbpedia.org/resource/North_Macedonia","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Macedònia"
"http://dbpedia.org/resource/North_Macedonia","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Makedonia_Utara"
"http://dbpedia.org/resource/North_Macedonia","http://www.w3.org/2002/07/owl#sameAs","http://si.dbpedia.org/resource/මැසිඩෝනියා_ජනරජය"
"http://dbpedia.org/resource/North_Macedonia","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Severné_Macedónsko"
"http://dbpedia.org/resource/North_Macedonia","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Makedonya_Sosyalist_Cumhuriyeti"
"http://dbpedia.org/resource/North_Macedonia","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Macidonia_dû_Nord"
"http://dbpedia.org/resource/North_Macedonia","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Македонија"
"http://dbpedia.org/resource/North_Macedonia","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/150028438"
"http://dbpedia.org/resource/North_Macedonia","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مقدونيا_الشمالية"
"http://dbpedia.org/resource/North_Macedonia","http://www.w3.org/2002/07/owl#sameAs","http://sah.dbpedia.org/resource/Хотугу_Македония_Өрөспүүбүлүкэтэ"
"http://dbpedia.org/resource/North_Macedonia","http://www.w3.org/2002/07/owl#sameAs","http://bpy.dbpedia.org/resource/মেসিডোনিয়া"
"http://dbpedia.org/resource/North_Macedonia","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Makedonyaya_Bakur"
"http://dbpedia.org/resource/North_Macedonia","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Républik_Makédonia_Lor"
"http://dbpedia.org/resource/North_Macedonia","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Noard-Masedoanje"
"http://dbpedia.org/resource/North_Macedonia","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kuzey_Makedonya"
"http://dbpedia.org/resource/North_Macedonia","http://www.w3.org/2002/07/owl#sameAs","http://sa.dbpedia.org/resource/उत्तरमेसिडोनिया"
"http://dbpedia.org/resource/North_Macedonia","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1181214262"
"http://dbpedia.org/resource/North_Macedonia","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Socjalistyczna_Republika_Macedonii"
"http://dbpedia.org/resource/North_Macedonia","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bắc_Macedonia"
"http://dbpedia.org/resource/North_Macedonia","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Macedonia_de_Nord"
"http://dbpedia.org/resource/North_Macedonia","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Norður-Makedónía"
"http://dbpedia.org/resource/North_Macedonia","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Macedonia,_Timiș"
"http://dbpedia.org/resource/North_Macedonia","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Socijalistička_Republika_Makedonija"
"http://dbpedia.org/resource/North_Macedonia","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Macédoine_du_Nord"
"http://dbpedia.org/resource/North_Macedonia","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Severna_Makedonija"
"http://dbpedia.org/resource/North_Macedonia","http://www.w3.org/2002/07/owl#sameAs","http://new.dbpedia.org/resource/म्यासेडोनिया"
"http://dbpedia.org/resource/North_Macedonia","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Noord-Macedonië"
"http://dbpedia.org/resource/North_Macedonia","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/Noord-Macedonië"
"http://dbpedia.org/resource/North_Macedonia","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/مەقدوونیای_باکوور"
"http://dbpedia.org/resource/North_Macedonia","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/Masẹdóníà_Àríwá"
"http://dbpedia.org/resource/North_Macedonia","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Nordmazedonien"
"http://dbpedia.org/resource/North_Macedonia","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Republika_Socialiste_e_Maqedonisë"
"http://dbpedia.org/resource/North_Macedonia","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Norda_Macedonia"
"http://dbpedia.org/resource/North_Macedonia","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Põhja-Makedoonia"
"http://dbpedia.org/resource/North_Macedonia","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Maqedonia_e_Veriut"
"http://dbpedia.org/resource/North_Macedonia","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/צפון_מאקעדאניע"
"http://dbpedia.org/resource/North_Macedonia","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/fa75cdb9-cbc4-35de-8bf4-a21e7b811484"
"http://dbpedia.org/resource/North_Macedonia","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1090556365"
"http://dbpedia.org/resource/North_Macedonia","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جمهوری_سوسیالیستی_مقدونیه"
"http://dbpedia.org/resource/North_Macedonia","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Repiblik_d_Masedoni"
"http://dbpedia.org/resource/North_Macedonia","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/قريه_ماسيدونيا"
"http://dbpedia.org/resource/North_Macedonia","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1087328950"
