"subject","predicate","object"
"http://dbpedia.org/resource/Maxwell's_equations","http://dbpedia.org/ontology/wikiPageExternalLink","http://upload.wikimedia.org/wikipedia/commons/b/b8/On_Physical_Lines_of_Force.pdf"
"http://dbpedia.org/resource/Maxwell's_equations","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=5HE_cmxXt2MC&vid=02IWHrbcLC9ECI_wQx&dq=Proceedings+of+the+Royal+Society+Of+London+Vol+XIII&ie=UTF-8&jtp=531"
"http://dbpedia.org/resource/Maxwell's_equations","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20030803151533/http:/farside.ph.utexas.edu/~rfitzp/teaching/jk1/lectures/node6.html"
"http://dbpedia.org/resource/Maxwell's_equations","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.physnet.org"
"http://dbpedia.org/resource/Maxwell's_equations","http://dbpedia.org/ontology/wikiPageExternalLink","https://feynmanlectures.caltech.edu/II_18.html"
"http://dbpedia.org/resource/Maxwell's_equations","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nature.com/milestones/milephotons/full/milephotons02.html"
"http://dbpedia.org/resource/Maxwell's_equations","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080506120012/http:/www.electromagnetism.demon.co.uk/z014.htm"
"http://dbpedia.org/resource/Maxwell's_equations","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.electromagnetism.demon.co.uk/z014.htm"
"http://dbpedia.org/resource/Maxwell's_equations","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090324084439/http:/ocw.mit.edu/OcwWeb/Physics/8-02Electricity-and-MagnetismSpring2002/VideoAndCaptions/index.htm"
"http://dbpedia.org/resource/Maxwell's_equations","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4221398-8"
"http://dbpedia.org/resource/Maxwell's_equations","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Maxwellove_jednadžbe"
"http://dbpedia.org/resource/Maxwell's_equations","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/მაქსველის_განტოლებები"
"http://dbpedia.org/resource/Maxwell's_equations","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Ekvacioj_de_Maxwell"
"http://dbpedia.org/resource/Maxwell's_equations","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Максвелове_једначине"
"http://dbpedia.org/resource/Maxwell's_equations","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Maxwell_denklemleri"
"http://dbpedia.org/resource/Maxwell's_equations","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/맥스웰_방정식"
"http://dbpedia.org/resource/Maxwell's_equations","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Ecuaciones_de_Maxwell"
"http://dbpedia.org/resource/Maxwell's_equations","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Maksvelo_lygtys"
"http://dbpedia.org/resource/Maxwell's_equations","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Максвелови_равенки"
"http://dbpedia.org/resource/Maxwell's_equations","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Maxwell's_equations"
"http://dbpedia.org/resource/Maxwell's_equations","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/मैक्सवेल_के_समीकरण"
"http://dbpedia.org/resource/Maxwell's_equations","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Մաքսվելի_հավասարումներ"
"http://dbpedia.org/resource/Maxwell's_equations","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Równania_Maxwella"
"http://dbpedia.org/resource/Maxwell's_equations","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Ecuațiile_lui_Maxwell"
"http://dbpedia.org/resource/Maxwell's_equations","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Equacions_de_Maxwell"
"http://dbpedia.org/resource/Maxwell's_equations","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4i8KP"
"http://dbpedia.org/resource/Maxwell's_equations","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/معادلات_ماکسول"
"http://dbpedia.org/resource/Maxwell's_equations","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Makswell_tigezlämäläre"
"http://dbpedia.org/resource/Maxwell's_equations","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Maxwellovy_rovnice"
"http://dbpedia.org/resource/Maxwell's_equations","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/ماکسول_موعادیله‌لری"
"http://dbpedia.org/resource/Maxwell's_equations","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Ураўненні_Максвела"
"http://dbpedia.org/resource/Maxwell's_equations","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マクスウェルの方程式"
"http://dbpedia.org/resource/Maxwell's_equations","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Equações_de_Maxwell"
"http://dbpedia.org/resource/Maxwell's_equations","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/माक्सवेल_समीकरण"
"http://dbpedia.org/resource/Maxwell's_equations","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ecuaciones_de_Maxwell"
"http://dbpedia.org/resource/Maxwell's_equations","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q51501"
"http://dbpedia.org/resource/Maxwell's_equations","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Jöfnur_Maxwells"
"http://dbpedia.org/resource/Maxwell's_equations","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Maxwellen_ekuazioak"
"http://dbpedia.org/resource/Maxwell's_equations","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Мaксвелл_танлăхĕсем"
"http://dbpedia.org/resource/Maxwell's_equations","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/Wètte_van_Maxwell"
"http://dbpedia.org/resource/Maxwell's_equations","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Maxwell-Gleichungen"
"http://dbpedia.org/resource/Maxwell's_equations","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Maxwelli_võrrandid"
"http://dbpedia.org/resource/Maxwell's_equations","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Ekuacionet_e_Maksuellit"
"http://dbpedia.org/resource/Maxwell's_equations","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Maxwells_likninger"
"http://dbpedia.org/resource/Maxwell's_equations","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Maxwellove_rovnice"
"http://dbpedia.org/resource/Maxwell's_equations","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Maksvela_vienādojumi"
"http://dbpedia.org/resource/Maxwell's_equations","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Mga_ekwasyon_ni_Maxwell"
"http://dbpedia.org/resource/Maxwell's_equations","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Maxwellove_jednadžbe"
"http://dbpedia.org/resource/Maxwell's_equations","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/ম্যাক্সওয়েলের_সমীকরণসমূহ"
"http://dbpedia.org/resource/Maxwell's_equations","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/మాక్స్వెల్_సమీకరణాలు"
"http://dbpedia.org/resource/Maxwell's_equations","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/משוואות_מקסוול"
"http://dbpedia.org/resource/Maxwell's_equations","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/मॅक्सवेलची_समीकरणे"
"http://dbpedia.org/resource/Maxwell's_equations","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Phương_trình_Maxwell"
"http://dbpedia.org/resource/Maxwell's_equations","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Maxwells_ligninger"
"http://dbpedia.org/resource/Maxwell's_equations","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Équations_de_Maxwell"
"http://dbpedia.org/resource/Maxwell's_equations","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Εξισώσεις_Μάξγουελ"
"http://dbpedia.org/resource/Maxwell's_equations","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Maxwell-egyenletek"
"http://dbpedia.org/resource/Maxwell's_equations","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Persamaan_Maxwell"
"http://dbpedia.org/resource/Maxwell's_equations","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Maxwellin_yhtälöt"
"http://dbpedia.org/resource/Maxwell's_equations","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Maksvell_tənlikləri"
"http://dbpedia.org/resource/Maxwell's_equations","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04zx8"
"http://dbpedia.org/resource/Maxwell's_equations","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Maxwell-Gleichungen"
"http://dbpedia.org/resource/Maxwell's_equations","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/மாக்சுவெல்லின்_சமன்பாடுகள்"
"http://dbpedia.org/resource/Maxwell's_equations","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Максвелл_теңдеуі"
"http://dbpedia.org/resource/Maxwell's_equations","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/馬克士威方程組"
"http://dbpedia.org/resource/Maxwell's_equations","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Persamaan_Maxwell"
"http://dbpedia.org/resource/Maxwell's_equations","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Ecuacións_de_Maxwell"
"http://dbpedia.org/resource/Maxwell's_equations","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Maxwellove_enačbe"
"http://dbpedia.org/resource/Maxwell's_equations","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Уравнения_Максвелла"
"http://dbpedia.org/resource/Maxwell's_equations","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Maxwell's_equations"
"http://dbpedia.org/resource/Maxwell's_equations","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/میکسویل_مساوات"
"http://dbpedia.org/resource/Maxwell's_equations","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Aequationes_Maxwellianae"
"http://dbpedia.org/resource/Maxwell's_equations","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Maxwells_likningar"
"http://dbpedia.org/resource/Maxwell's_equations","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/מאקסוועלס_גלײכונגען"
"http://dbpedia.org/resource/Maxwell's_equations","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਮੈਕਸਵੈੱਲ_ਦੀਆਂ_ਸਮੀਕਰਨਾਂ"
"http://dbpedia.org/resource/Maxwell's_equations","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/สมการของแมกซ์เวลล์"
"http://dbpedia.org/resource/Maxwell's_equations","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Equazioni_di_Maxwell"
"http://dbpedia.org/resource/Maxwell's_equations","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Maxwells_ekvationer"
"http://dbpedia.org/resource/Maxwell's_equations","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Maxwell_se_vergelykings"
"http://dbpedia.org/resource/Maxwell's_equations","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Рівняння_Максвелла"
"http://dbpedia.org/resource/Maxwell's_equations","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Уравнения_на_Максуел"
"http://dbpedia.org/resource/Maxwell's_equations","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Equationes_de_Maxwell"
"http://dbpedia.org/resource/Maxwell's_equations","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Wetten_van_Maxwell"
"http://dbpedia.org/resource/Maxwell's_equations","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/معادلات_ماكسويل"
"http://dbpedia.org/resource/Maxwell's_equations","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Équations_de_Maxwell"
"http://dbpedia.org/resource/Maxwell's_equations","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/Maxwell's_equations","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Further"
"http://dbpedia.org/resource/Maxwell's_equations","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sup"
"http://dbpedia.org/resource/Maxwell's_equations","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sub"
"http://dbpedia.org/resource/Maxwell's_equations","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation"
"http://dbpedia.org/resource/Maxwell's_equations","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikiquote"
"http://dbpedia.org/resource/Maxwell's_equations","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Maxwell's_equations","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Physics-footer"
"http://dbpedia.org/resource/Maxwell's_equations","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Webarchive"
"http://dbpedia.org/resource/Maxwell's_equations","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Springer"
"http://dbpedia.org/resource/Maxwell's_equations","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Maxwell's_equations","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rp"
"http://dbpedia.org/resource/Maxwell's_equations","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Maxwell's_equations","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Relativity"
"http://dbpedia.org/resource/Maxwell's_equations","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Maxwell's_equations","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Maxwell's_equations","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Maxwell's_equations","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Maxwell's_equations","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Columns-list"
"http://dbpedia.org/resource/Maxwell's_equations","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfrac"
"http://dbpedia.org/resource/Maxwell's_equations","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Oiint"
"http://dbpedia.org/resource/Maxwell's_equations","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Math"
"http://dbpedia.org/resource/Maxwell's_equations","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Val"
"http://dbpedia.org/resource/Maxwell's_equations","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Anchor"
"http://dbpedia.org/resource/Maxwell's_equations","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Maxwell's_equations","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Electromagnetism"
"http://dbpedia.org/resource/Maxwell's_equations","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Mvar"
"http://dbpedia.org/resource/Maxwell's_equations","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sister_project"
"http://dbpedia.org/resource/Maxwell's_equations","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Section_link"
"http://dbpedia.org/resource/Maxwell's_equations","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:In_lang"
"http://dbpedia.org/resource/Maxwell's_equations","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Maxwell's_equations","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:TOC_limit"
"http://dbpedia.org/resource/Maxwell's_equations","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clarify"
"http://dbpedia.org/resource/Maxwell's_equations","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/VFPt_dipole_magnetic1.svg?width=300"
"http://dbpedia.org/resource/Maxwell's_equations","http://dbpedia.org/property/date",2008-05-06
"http://dbpedia.org/resource/Maxwell's_equations","http://dbpedia.org/property/id","p/m063140"
"http://dbpedia.org/resource/Maxwell's_equations","http://dbpedia.org/property/project","Wikiversity"
"http://dbpedia.org/resource/Maxwell's_equations","http://dbpedia.org/property/text","http://dbpedia.org/resource/V:MyOpenMath/Solutions/Maxwell's_integral_equations"
"http://dbpedia.org/resource/Maxwell's_equations","http://dbpedia.org/property/title","Maxwell equations"
"http://dbpedia.org/resource/Maxwell's_equations","http://dbpedia.org/property/url","https://web.archive.org/web/20080506120012/http:/www.electromagnetism.demon.co.uk/z014.htm"
"http://dbpedia.org/resource/Maxwell's_equations","http://dbpedia.org/ontology/abstract","マクスウェルの方程式（マクスウェルのほうていしき、英: Maxwell's equations、マクスウェル方程式とも）は、電磁場を記述する古典電磁気学の基礎方程式である。マイケル・ファラデーが幾何学的考察から見出した電磁力に関する法則が1864年にジェームズ・クラーク・マクスウェルによって数学的形式として整理された。マクスウェルの方程式はマックスウェルの方程式とも表記される。マクスウェル-ヘルツの電磁方程式、電磁方程式などとも呼ばれる。 これらの方程式系に整理されたことから、電場と磁場の統一（電磁場）、光が電磁波であることなどが導かれ、その時空論としての特殊相対性理論に至る。後年、アインシュタインは特殊相対性理論の起源はマクスウェルの電磁場方程式である旨を明言している。 マクスウェルが導出した方程式はベクトルの各成分をあたかも互いに独立な量であるかのように別々の文字で表して書かれており、現代の洗練された形式ではなかった。これを1884年にヘヴィサイドがベクトル解析の記法を適用して現在の見やすい形に書き改めた。しかも彼は既にそこで電磁ポテンシャルが消去出来ることを示して、方程式系を今日我々が知る形に整理していた。しかし、その意義は直ちには認められるに至らず、それとは独立に上記のヘルツの仕事がなされた。 ベクトル記法が一般化し始めるのは 1890年代半ばであって、ヘルツの論文ではまだそれを使っていない。いずれにせよ、このベクトル解析の記法の採用は場における様々な対称性を一目で見ることを可能にし、物理現象の理解に大いに役立った。 真空中の電磁気学に限れば、マクスウェルの方程式の一般解は、ジェフィメンコ方程式として与えられる。 なお電磁気学の単位系は国際単位系に発展したMKSA単位系のほかガウス単位系などがあり、単位系によってマクスウェルの方程式の表式における係数が異なるが、以下では原則として国際単位系を用いることとする。"
"http://dbpedia.org/resource/Maxwell's_equations","http://dbpedia.org/ontology/abstract","Maxwells elektromagnetiska ekvationer är fyra partiella differentialekvationer som beskriver elektriska och magnetiska fält. De sammanställdes av Oliver Heaviside, och rättade till bristerna och tvetydigheterna i James Clerk Maxwells ursprungliga 20 olika ekvationer."
"http://dbpedia.org/resource/Maxwell's_equations","http://dbpedia.org/ontology/abstract","Рівня́ння Ма́ксвелла — це основні рівняння класичної електродинаміки, які описують електричне та магнітне поле, створене зарядами й струмами."
"http://dbpedia.org/resource/Maxwell's_equations","http://dbpedia.org/ontology/abstract","Για σχέσεις θερμοδυναμικής, βλέπε τις . Για την ιστορία των εξισώσεων, βλέπε Οι εξισώσεις του Μάξουελ είναι ένα σύνολο των μερικών διαφορικών εξισώσεων που, σε συνδυασμό με το νόμο της δύναμης Λόρεντζ, αποτελούν τα θεμέλια της , της , και των ηλεκτρικών κυκλωμάτων.Τα πεδία αυτά με τη σειρά τους αποτελούν τη βάση των σύγχρονων ηλεκτρικών και των επικοινωνιακών τεχνολογιών. Οι εξισώσεις του Μάξουελ περιγράφουν πώς τα ηλεκτρικά και μαγνητικά πεδία δημιουργούνται και πώς αλληλεπιδρούν μεταξύ τους από τις γομώσεις και τα ρεύματα. Πήραν το όνομά τους από τον Σκοτσέζο φυσικό και μαθηματικό Τζέιμς Κλερκ Μάξγουελ, ο οποίος δημοσίευσε μια πρώιμη μορφή των εξισώσεων αυτών μεταξύ 1861 και 1862. Οι εξισώσεις έχουν δύο σημαντικές παραλλαγές. Η ""μικροσκοπική προσέγγιση"" των εξισώσεων Μάξουελ χρησιμοποιεί ολικά φορτία και ρεύματα, συμπεριλαμβανομένων των περίπλοκων φορτίων και ρευμάτων των υλικών σε ατομική κλίμακα. Έχει καθολική εφαρμογή, αλλά συνήθως είναι ανέφικτο να υπολογιστεί. Η «μακροσκοπική προσέγγιση» των εξισώσεων Μάξουελ ορίζει δύο νέα βοηθητικά πεδία που περιγράφουν μεγάλης κλίμακας συμπεριφορές χωρίς να χρειάζεται να εξεταστούν αυτά τα στοιχεία ατομική κλίμακα, αλλά απαιτεί τη χρήση των παραμέτρων που χαρακτηρίζουν τις ηλεκτρομαγνητικές ιδιότητες των σχετικών υλικών. Ο όρος ""εξισώσεις του Μάξγουελ"" χρησιμοποιείται συχνά για άλλες μορφές των εξισώσεων Μάξουελ. Για παραδειγμα, οι χρησιμοποιούνται συνήθως σε υψηλή ενέργεια και της βαρυτική Φυσική. Αυτές οι διατυπώσεις ορίζονται στον χωροχρόνο καλύτερα από ότι στον χώρο και στον χρόνο χωριστά, είναι προδήλως συμβατές με την ειδική και την γενική σχετικότητα. Στην κβαντική μηχανική και οι εκδόσεις των εξισώσεων Μάξουελ με βάση τα και προτιμώνται. Από τα μέσα του 20ου αιώνα, έχει γίνει κατανοητό ότι οι εξισώσεις του Μάξουελ δεν είναι ακριβείς νόμοι του σύμπαντος, αλλά είναι μια κλασική προσέγγιση με την πιο ακριβή και θεμελιώδη θεωρία της κβαντικής ηλεκτροδυναμικής. Στις περισσότερες περιπτώσεις, όμως, η κβαντικές αποκλίσεις από τις εξισώσεις του Μάξουελ είναι αφάνταστα μικρές. Εξαιρέσεις συμβαίνουν όταν η σωματιδιακή φύση του φωτός είναι σημαντική ή για πολύ ισχυρά ηλεκτρικά πεδία."
"http://dbpedia.org/resource/Maxwell's_equations","http://dbpedia.org/ontology/abstract","Las ecuaciones de Maxwell son un conjunto de cuatro ecuaciones (originalmente 20 ecuaciones) que describen por completo los fenómenos electromagnéticos. La gran contribución de James Clerk Maxwell fue reunir en estas ecuaciones largos años de resultados experimentales, debidos a Coulomb, Gauss, Ampere, Faraday y otros, introduciendo los conceptos de campo y corriente de desplazamiento, unificando los campos eléctricos y magnéticos en un solo concepto: el campo electromagnético.​"
"http://dbpedia.org/resource/Maxwell's_equations","http://dbpedia.org/ontology/abstract","Les équations de Maxwell, aussi appelées équations de Maxwell-Lorentz, sont des lois fondamentales de la physique. Elles constituent, avec l'expression de la force électromagnétique de Lorentz, les postulats de base de l'électromagnétisme. Ces équations traduisent sous forme locale différents théorèmes (Gauss, Ampère, Faraday) qui régissaient l'électromagnétisme avant que Maxwell ne les réunisse sous forme d'équations intégrales. Elles donnent ainsi un cadre mathématique précis au concept fondamental de champ introduit en physique par Faraday dans les années 1830. Ces équations montrent notamment qu'en régime stationnaire, les champs électrique et magnétique sont indépendants l'un de l'autre, alors qu'ils ne le sont pas en régime variable. Dans le cas le plus général, il faut donc parler du champ électromagnétique, la dichotomie électrique-magnétique étant une vue de l'esprit. Elles mettent également en évidence les équations d'ondes qui gèrent la propagation des ondes électromagnétiques. Dans leur forme moderne, le champ électromagnétique est représenté par un objet mathématique unique, le tenseur électromagnétique dont certaines composantes s'identifient à celles du champ électrique et d'autres à celles du champ magnétique."
"http://dbpedia.org/resource/Maxwell's_equations","http://dbpedia.org/ontology/abstract","Elektromagnetismoan, Maxwellen ekuazioak James Clerk Maxwell fisikari britainiarrak aurkezturiko ekuazio sorta bat da, zeinetan, eremu elektriko, eremu magnetiko, karga elektriko eta korronte elektrikoaren arteko erlazioak zehazten diren. Gaur egungo elektromagnetismoaren oinarria dira ekuazio haueketa elektromagnetismoaren teoria gehiena bertatik ondoriozta daiteke. Nahiz eta Maxwell bera ez zen izan ekuazio indibidualen sortzailea, bera izan zen ekuaziook era koherente batean batu eta lotu zituen lehena. Garrantzitsuago dena, Ampère-ren legean beste osagai bat sartu zuen, Maxwellen desplazamendu korrontea deituko zitzaiona geroago. Lege honen Maxwellen bertsio hobetuak uhin elektromagnetikoen uhin ekuazioa ondorioztatzeko behar den ekuazio sorta lortzeko bidea zabaltzen du. Nahiz eta Maxwellen ekuazioak erlatibitate berezia baino lehenagoak diren, Coulomb-en legea eta erlatibitate berezia erabiliz ondoriozta daitezke, karga elektrikoa aldatzen ez dela kontsideratuz. Hori dela eta, honek grabitazioarekin izan dezakeen paralelotasuna azter daiteke, arrazonamendu berdina aplikatu baitaiteke Newton-en grabitazio unibertsalaren legearekin, era honetan, grabitaziorako Maxwellen ekuazio baliokide batzuk gara daitezke."
"http://dbpedia.org/resource/Maxwell's_equations","http://dbpedia.org/ontology/abstract","Maxwellovy rovnice jsou základní zákony v makroskopické teorii elektromagnetického pole, které zformuloval James Clerk Maxwell v roce 1865. Lze je zapsat buď v integrálním nebo diferenciálním tvaru. V integrálním tvaru popisují elektromagnetické pole v jisté oblasti, kdežto v diferenciálním tvaru v určitém bodu této oblasti."
"http://dbpedia.org/resource/Maxwell's_equations","http://dbpedia.org/ontology/abstract","Persamaan Maxwell adalah himpunan empat persamaan diferensial parsial yang mendeskripsikan sifat-sifat medan listrik dan medan magnet dan hubungannya dengan sumber-sumbernya, muatan listrik dan arus listrik, menurut teori . Keempat persamaan ini digunakan untuk menunjukkan bahwa cahaya adalah gelombang elektromagnetik. Secara terpisah, keempat persamaan ini masing-masing disebut sebagai Hukum Gauss, , Hukum induksi Faraday, dan Hukum Ampere. Keempat persamaan ini dengan merupakan kumpulan hukum lengkap dari elektrodinamika klasik."
