"subject","predicate","object"
"http://dbpedia.org/resource/1958_Lebanon_crisis","http://dbpedia.org/ontology/abstract","La crisi del Líban de 1958 va ser un conflicte polític libanès causat per tensions polítiques i religioses. La intervenció estrangera estatunidenca va durar al voltant de tres mesos fins que el president , que havia sol·licitat l'assistència, va completar el seu mandat com a president del Líban. Les forces governamentals libaneses i el Cos de Marines dels Estats Units d'Amèrica van ocupar amb èxit el port i l'aeroport internacional de Beirut. El president pro-occidental Camille Chamoun es negà a trencar les relacions diplomàtiques amb el Regne Unit i França quan atacaren Egipte durant la crisi de Suez el 1956. La comunitat musulmana instà el govern a fusionar-se amb la República Àrab Unida, fet que rebutjà categòricament la comunitat cristiana maronita augmentant així la tensió social. Els atacs bomba i els assassinats precediren les grans protestes al carrer. El juny de 1958 va esclatar una guerra de guerrilles a les muntanyes entre els lleials liderats per Naim Moghabghab i els insurgents encapçalats per . En la mateixa data que a l'Iraq era assassinat el rei pro-occidental Faisal II i la seva família arran d'un cop d'estat, Chamoun obtingué el desembarcament de 14.000 soldats estatunidencs: un contingent de la divisió d'infanteria i 5.670 marines que asseguraren el port de Beirut i l'aeroport internacional, i contribuïren al triomf de la contrarevolució encapçalada per les Falanges Libaneses. L'Exèrcit dels Estats Units va abandonar el país el 28 d'octubre de 1958. El president dels Estats Units, Dwight David Eisenhower, exercí un paper important en el fet que Camille Chamoun renunciés i les tensions es calmessin. Cap al final del mandat de Chamoun al setembre, un nou president, el general , va ser triat i l'oposició exigí el nomenament del cap de la insurrecció, , com a primer ministre."
"http://dbpedia.org/resource/1958_Lebanon_crisis","http://dbpedia.org/ontology/abstract","1958年黎巴嫩危机是一次由该国的政治和宗教方面的紧张局势引起的政治危机，美军在黎巴嫩总统卡密拉·夏蒙的要求下进行了大约三个月的军事干预，直到夏蒙的任期结束。美军和黎巴嫩政府军成功占领了贝鲁特港和贝鲁特国际机场。危机结束后美军即撤军。"
"http://dbpedia.org/resource/1958_Lebanon_crisis","http://dbpedia.org/ontology/abstract","La crisi Libanese del 1958 fu un periodo di disordini politici e scontri di guerriglia intercorsi in Libano tra il maggio e l'ottobre del 1958. Gli scontri videro opposti da un lato i sostenitori del presidente libanese Camille Chamoun, un cristiano maronita noto per la sua linea filo-occidentale, e dall'altro la galassia di movimenti di sinistra-panaraba-marxista guidata dal leader politico druso Kamal Jumblatt (con il suo Partito Socialista Progressista) insieme con il primo ministro Rashid Karame, musulmano sunnita noto per le sue simpatie per il regime nasserista al potere in Egitto. Dopo alcuni disordini di piazza, le opposte fazioni iniziarono a reclutare milizie armate e a prendere possesso dei principali centri abitati, mentre l'esercito libanese si dimostrava incapace di fermare l'ondata di violenza. La crisi fu risolta grazie all'intervento militare degli Stati Uniti d'America, richiesto da Camille Chamoun in adempimento alla Dottrina Eisenhower e sulla scia del Patto di Baghdad. Temendo sviluppi ben peggiori anche dopo la sanguinosa occorsa nel vicino Regno d'Iraq, il presidente statunitense Dwight Eisenhower autorizzò il dispiegamento di truppe da combattimento statunitensi (United States Army e United States Marine Corps) a Beirut per riportare l'ordine e impedire interventi armati delle nazioni vicine; le forze statunitensi sbarcarono incontrastate il 15 luglio 1958 e in modo quasi incruento collaborarono con l'esercito libanese nel riportare l'ordine nella capitale. Grazie alla mediazione statunitense, la crisi fu infine risolta con l'elezione alla presidenza libanese del generale Fu'ad Shihab, universalmente apprezzato da tutte le fazioni, e alla nomina di un governo di riconciliazione nazionale."
"http://dbpedia.org/resource/1958_Lebanon_crisis","http://dbpedia.org/ontology/abstract","Die Libanonkrise 1958 war eine politische Krise im Libanon, die durch politische und religiöse Konflikte verursacht wurde.Staatspräsident Chamoun wurden Wahlmanipulationen vorgeworfen. Er bat die USA um Hilfe. Die 6. US-Flotte wurde in Marsch gesetzt. US-Truppen landeten in Beirut, um Chamoun zu stützen. Die Libanesen wählten jedoch Chamouns Regime ab, sein Nachfolger wurde General Fuad Schihab. Schihab lehnte die militärische Intervention der USA ab. Damit waren die USA gezwungen, das Land wieder zu räumen."
"http://dbpedia.org/resource/1958_Lebanon_crisis","http://dbpedia.org/ontology/abstract","Ливанский кризис 1958 года — политический кризис, вызванный политической и религиозной напряженностью в стране. Сопровождался вводом американских войск, результатом которого стало ослабление напряженности."
"http://dbpedia.org/resource/1958_Lebanon_crisis","http://dbpedia.org/ontology/abstract","La crisis de 1958 en el Líbano fue una crisis política libanesa causada por tensiones políticas y religiosas internas. La intervención duró alrededor de tres meses hasta que el presidente Camille Chamoun, que había solicitado la asistencia, completó su mandato como presidente del Líbano. Las fuerzas gubernamentales estadounidenses y libanesas ocuparon con éxito el puerto y el aeropuerto internacional de Beirut. Con la crisis, los Estados Unidos se retiraron.​ El presidente Camille Chamoun, un líder prooccidental, se niega a romper las relaciones diplomáticas con el Reino Unido y Francia cuando atacan Egipto durante la crisis de Suez en 1956. La comunidad musulmana insta al gobierno a fusionarse con la República Árabe Unida, que rechaza categóricamente la comunidad cristiana maronita. Las tensiones se combinan para elevar la tensión. Los ataques de bomba y los asesinatos preceden a las grandes protestas callejeras. Desde junio de 1958 estalló una guerra de guerrillas en las montañas entre los leales liderados por Naim Moghabghab y los insurgentes encabezados por Kamal Jumblatt.​ Antes de esta agitación y la revolución en la misma fecha en Irak matanza de prooccidental rey Faisal II y su primer ministro, Chamoun obtiene el desembarco de 14.000 militares de Estados Unidos (funcionamiento azul del palo) incluyendo 8509 miembros Ejército de los Estados Unidos, incluyendo un contingente de la división de infantería de Estados Unidos 24 y 5.670 marines de la división marina segundo, bajo la dirección del Comando Europeo de Estados Unidos que asegura el puerto de Beirut y de su aeropuerto internacional, que garantiza el triunfo la contrarrevolución encabezada por los Kataëb.​ Estas fuerzas abandonaron el país el 28 de octubre de 1958, y fueron asesinadas por un francotirador y otras tres muertes accidentales. El presidente de los Estados Unidos Eisenhower, bajo la , significa un diplomático como representante personal en esta crisis, que desempeña un papel importante en el fomento de Camille Chamoun a renunciar y las cosas se calmen. Hacia el final del mandato de Chamoun en septiembre, un nuevo presidente muy respetado, el general Fouad Chehab fue elegido y la oposición exige que el nombramiento del jefe de la insurrección, , como primer ministro.​"
"http://dbpedia.org/resource/1958_Lebanon_crisis","http://dbpedia.org/ontology/abstract","Krisis Lebanon 1958 adalah krisis politik di Lebanon yang dipicu oleh ketegangan politik dan religius di negara tersebut. Amerika Serikat kemudian melakukan intervensi selama sekitar tiga bulan hingga Presiden Camille Chamoun (yang sebelumnya telah meminta bantuan dari Amerika) menyelesaikan masa jabatannya sebagai presiden. Pasukan Amerika dan Lebanon berhasil penduduki pelabuhan dan bandara internasional Beirut. Setelah krisis ini berakhir, pasukan Amerika Serikat mundur dari Lebanon."
"http://dbpedia.org/resource/1958_Lebanon_crisis","http://dbpedia.org/ontology/abstract","أزمة لبنان 1958 كانت أزمة سياسية بسبب توترات سياسية ودينية في البلد. وتدخل فيها الجيش الأمريكي ليخفف التوتر، ظل التدخل الأمريكي قائماً 3 أشهر متواصلة، حتى انتهت الفترة الرئاسية للرئيس كميل شمعون، الذي كان قد طلب من الولايات المتحدة الأمريكية المساعدة في الحد من التوتر في لبنان، الأزمة انتهت وانسحب الجيش الأمريكي بعدها بفترة قليلة."
"http://dbpedia.org/resource/1958_Lebanon_crisis","http://dbpedia.org/ontology/abstract","The 1958 Lebanon crisis (also known as the Lebanese Civil War of 1958) was a political crisis in Lebanon caused by political and religious tensions in the country that included a United States military intervention. The intervention lasted for around three months until President Camille Chamoun, who had requested the assistance, completed his term as president of Lebanon. American and Lebanese government forces successfully occupied the Port of Beirut and Beirut International Airport. With the crisis over, the United States withdrew."
"http://dbpedia.org/resource/1958_Lebanon_crisis","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Crisis"
"http://dbpedia.org/resource/1958_Lebanon_crisis","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-war-noun-1"
"http://dbpedia.org/resource/1958_Lebanon_crisis","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1958_Lebanon_crisis?oldid=1121466755&ns=0"
"http://dbpedia.org/resource/1958_Lebanon_crisis","http://dbpedia.org/ontology/wikiPageLength",29029
"http://dbpedia.org/resource/1958_Lebanon_crisis","http://dbpedia.org/ontology/causalties","± 1,000 killed or injured"
"http://dbpedia.org/resource/1958_Lebanon_crisis","http://dbpedia.org/ontology/combatant","*22px|borderLebanese Armed Forces"
"http://dbpedia.org/resource/1958_Lebanon_crisis","http://dbpedia.org/ontology/combatant","Government"
"http://dbpedia.org/resource/1958_Lebanon_crisis","http://dbpedia.org/ontology/combatant","----"
"http://dbpedia.org/resource/1958_Lebanon_crisis","http://dbpedia.org/ontology/combatant","*22px|borderTashnag"
"http://dbpedia.org/resource/1958_Lebanon_crisis","http://dbpedia.org/ontology/combatant","*Al-Mourabitoun"
"http://dbpedia.org/resource/1958_Lebanon_crisis","http://dbpedia.org/ontology/combatant","Supported by:"
"http://dbpedia.org/resource/1958_Lebanon_crisis","http://dbpedia.org/ontology/combatant","*22px|borderProgressive Socialist Party"
"http://dbpedia.org/resource/1958_Lebanon_crisis","http://dbpedia.org/ontology/combatant","*Kataeb Party"
"http://dbpedia.org/resource/1958_Lebanon_crisis","http://dbpedia.org/ontology/combatant","Soviet Union"
"http://dbpedia.org/resource/1958_Lebanon_crisis","http://dbpedia.org/ontology/combatant","*22px|borderSSNP"
"http://dbpedia.org/resource/1958_Lebanon_crisis","http://dbpedia.org/ontology/combatant","*22px|borderLebanese Communist Party"
"http://dbpedia.org/resource/1958_Lebanon_crisis","http://dbpedia.org/ontology/combatant","United States"
"http://dbpedia.org/resource/1958_Lebanon_crisis","http://dbpedia.org/ontology/combatant","Opposition"
"http://dbpedia.org/resource/1958_Lebanon_crisis","http://dbpedia.org/ontology/combatant","*22px|borderNajjadeh Party"
"http://dbpedia.org/resource/1958_Lebanon_crisis","http://dbpedia.org/ontology/result","PresidentCamille Chamounsteps down and Major GeneralFouad Chehabis elected to succeed him"
"http://dbpedia.org/resource/1958_Lebanon_crisis","http://dbpedia.org/ontology/commander","http://dbpedia.org/resource/Kamal_Jumblatt"
"http://dbpedia.org/resource/1958_Lebanon_crisis","http://dbpedia.org/ontology/commander","http://dbpedia.org/resource/Naim_Moghabghab"
"http://dbpedia.org/resource/1958_Lebanon_crisis","http://dbpedia.org/ontology/commander","http://dbpedia.org/resource/Fuad_Chehab"
"http://dbpedia.org/resource/1958_Lebanon_crisis","http://dbpedia.org/ontology/commander","http://dbpedia.org/resource/Saeb_Salam"
"http://dbpedia.org/resource/1958_Lebanon_crisis","http://dbpedia.org/ontology/commander","http://dbpedia.org/resource/Rashid_Karami"
"http://dbpedia.org/resource/1958_Lebanon_crisis","http://dbpedia.org/ontology/commander","http://dbpedia.org/resource/Dwight_D._Eisenhower"
"http://dbpedia.org/resource/1958_Lebanon_crisis","http://dbpedia.org/ontology/commander","http://dbpedia.org/resource/Adnan_Al-Hakim"
"http://dbpedia.org/resource/1958_Lebanon_crisis","http://dbpedia.org/ontology/commander","http://dbpedia.org/resource/Ibrahim_Kulaylat"
"http://dbpedia.org/resource/1958_Lebanon_crisis","http://dbpedia.org/ontology/commander","http://dbpedia.org/resource/Camille_Chamoun"
"http://dbpedia.org/resource/1958_Lebanon_crisis","http://dbpedia.org/ontology/commander","http://dbpedia.org/resource/Pierre_Gemayel"
"http://dbpedia.org/resource/1958_Lebanon_crisis","http://dbpedia.org/ontology/commander","http://dbpedia.org/resource/Gamal_Abdel_Nasser"
"http://dbpedia.org/resource/1958_Lebanon_crisis","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://dbpedia.org/resource/Cold_War"
"http://dbpedia.org/resource/1958_Lebanon_crisis","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://dbpedia.org/resource/Arab_Cold_War"
"http://dbpedia.org/resource/1958_Lebanon_crisis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1958_Lebanon_crisis"
