"subject","predicate","object"
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/record",14
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/record",15
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/record",12
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/record",13
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/record",10
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/record",11
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/record",8
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/record",9
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/record",6
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/record",7
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/record",4
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/record",5
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/record",2
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/record",3
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/record",1
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/record",28
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/record",29
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/record",26
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/record",27
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/record",24
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/record",22
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/record",23
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/record",20
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/record",21
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/record",18
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/record",19
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/record",16
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/record",17
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/shortConf","SEC"
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/siteCityst","Austin, TX"
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Columbia,_South_Carolina"
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Fayetteville,_Arkansas"
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Indianapolis,_Indiana"
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Knoxville,_Tennessee"
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/siteCityst","Atlanta, GA"
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/siteCityst","Indianapolis, IN"
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Chapel_Hill,_North_Carolina"
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Gainesville,_Florida"
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Austin,_Texas"
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Louisville,_Kentucky"
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Tuscaloosa,_Alabama"
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Nashville,_Tennessee"
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Lexington,_Kentucky"
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Atlanta,_Georgia"
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Oxford,_Mississippi"
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/siteCityst","Lexington, KY"
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Cincinnati,_Ohio"
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/siteCityst","Louisville, KY"
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Athens,_Georgia"
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Frank_Erwin_Center"
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Dean_Smith_Center"
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/US_Bank_Arena"
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/RCA_Dome"
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/siteStadium","Rupp Arena"
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Colonial_Center"
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Memorial_Gymnasium_(Vanderbilt_University)"
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/O'Connell_Center"
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Bud_Walton_Arena"
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Coleman_Coliseum"
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Georgia_Dome"
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Tad_Smith_Coliseum"
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/siteStadium","Frank Erwin Center"
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Rupp_Arena"
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/siteStadium","Freedom Hall"
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Stegeman_Coliseum"
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/siteStadium","RCA Dome"
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/siteStadium","Georgia Dome"
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Thompson-Boling_Arena"
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Freedom_Hall"
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/teamcolors","y"
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/coachrank",5
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/regionname","Austin Regional"
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/abstract","The 2004–05 Kentucky Wildcats men's basketball team represented University of Kentucky. The head coach was Tubby Smith. The team was a member of the Southeast Conference and played their home games at Rupp Arena."
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2004–05_Kentucky_Wildcats_men's_basketball_team?oldid=1115320509&ns=0"
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageLength",21245
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2004–05_Kentucky_Wildcats_men's_basketball_team"
