"subject","predicate","object"
"http://dbpedia.org/resource/Light_infantry","http://dbpedia.org/ontology/abstract","A infantaria ligeira ou infantaria leve é um tipo especializado de infantaria, para incursão rápida e em profundidade dentro de um território inimigo. Os soldados são equipados com equipamentos mais leves, para permitir que manobras sejam realizadas com velocidade. Os nomes pelos quais se conhece este tipo de infantaria são geralmente do tipo rangers ou riflemen para exércitos anglo-saxões, caçadores nos exércitos Português e Brasileiro, cazadores nos exércitos hispanoamericanos, chasseurs nos exércitos Francês e Belga e Jägers nos exércitos Alemão e Austríaco."
"http://dbpedia.org/resource/Light_infantry","http://dbpedia.org/ontology/abstract","Fanteria leggera è la denominazione, per lo più tradizionale, invalsa per designare soldati incaricati di creare uno schermo avanzato al grosso della formazione di fanteria, disturbando e ritardando l'avanzata nemica."
"http://dbpedia.org/resource/Light_infantry","http://dbpedia.org/ontology/abstract","Leichte Infanterie sind leicht bewaffnete und leicht (aus)gerüstete Infanteristen, die in aufgelöster oder lockerer Formation als Plänkler sowohl unmittelbar der Linieninfanterie als Füsiliere in einer Kompanie des Infanterieregiments unterstellt, als auch in selbständigen Verbänden, im deutschsprachigen Raum als Jäger bezeichnete selbständige Truppenteile, um einen größeren Gefechtsverband abzuschirmen und voraus und in den Flanken aufzuklären und Feindkräfte zu verzögern. Eine gleiche Aufgabe übernahm die Leichte Kavallerie mit Husaren und Jägern zu Pferde."
"http://dbpedia.org/resource/Light_infantry","http://dbpedia.org/ontology/abstract","La infantería ligera es un tipo de infantería especializada para la incursión en profundidad dentro del territorio enemigo, equipada con medios ligeros (transporte blindado de personal, ...) y gran movilidad para exploración y asalto de objetivos «complicados», teniendo por lo general la consideración de unidades de élite. Los nombres con los que se conoce este tipo de infantería son generalmente de tipo rangers para ejércitos anglosajones, cazadores en su denominación española e hispanoamericana o chasseurs y Jäger en los ejércitos francés y alemán, respectivamente. A este tipo de unidades pertenecen los Rangers del Ejército estadounidense; los Regulares, la Legión, los Cazadores de montaña, BRILCAN, BRIPAC y la BRILAT españoles; la Legión extranjera francesa; etc. Estas unidades suelen actuar a nivel de regimiento o compañías, sin formar normalmente divisiones completas como la infantería convencional."
"http://dbpedia.org/resource/Light_infantry","http://dbpedia.org/ontology/abstract","Secara tradisional, infanteri ringan (atau penskirmis) adalah prajurit infantri yang tugasnya adalah melakukan skirmis, dan memperlambat gerak maju pasukan musuh. Infantri ringan berbeda dari infantri berat, , ataupun . Infantri ringan sering kali digunakan untuk melindungi infantri berat dari serangan gangguan. Infantri ringan memiliki persenjataan dan perlindungan yang lebih sedikit dibandingkan infantri lainnya, karena lebih mengutamakan kecepatan dan kegesitan dalam mengacaukan barisan musuh."
"http://dbpedia.org/resource/Light_infantry","http://dbpedia.org/ontology/abstract","La infanteria lleugera és un tipus especialitzat d'Infanteria, pensada per a les incursions en profunditat en el territori enemic. A tal fi, va equipada amb mitjans lleugers per tal de tenir gran mobilitat i desenvolupar eficaçment les missions d'exploració, emboscada i assalt. Donada la complicació i el risc que comporten les seves missions, són unitats formades per tropes d'elit."
"http://dbpedia.org/resource/Light_infantry","http://dbpedia.org/ontology/abstract","Light infantry refers to certain types of lightly equipped infantry throughout history. They have a more mobile or fluid function than other types of infantry, such as heavy infantry or line infantry. Historically, light infantry often fought as scouts, raiders, and skirmishers. These are loose formations that fight ahead of the main army to harass, delay, disrupt supply lines, engage the enemy’s own skirmishing forces, and generally ""soften up"" an enemy before the main battle. Light infantrymen were also often responsible for screening the main body of a military formation. Post-World War II, the term ""light infantry"" evolved to include rapid-deployment units (including commandos and airborne units) that emphasize speed and mobility over armor and firepower. Some units or battalions that historically held a skirmishing role have kept their designation ""light infantry"" for the sake of tradition."
"http://dbpedia.org/resource/Light_infantry","http://dbpedia.org/ontology/abstract","Легка́ піхо́та — різновид піхоти, що призначалася для ведення маневрених дій, як правило, в особливих умовах."
"http://dbpedia.org/resource/Light_infantry","http://dbpedia.org/ontology/abstract","Лёгкая пехота — разновидность пехоты как рода войск (род оружия), предназначенная для дальнего (метательного, стрелкового) боя, как правило, врассыпную."
"http://dbpedia.org/resource/Light_infantry","http://dbpedia.org/ontology/abstract","軽歩兵（英: Light infantry）は、その時代において主力となる部隊の武装と比較して軽装備で戦闘に従事する歩兵のことである。"
"http://dbpedia.org/resource/Light_infantry","http://dbpedia.org/ontology/abstract","L'infanterie légère est dans une armée l'ensemble des unités d'infanterie, généralement des chasseurs à pied, chargées d'éclairer la marche des convois, servir d'avant-garde à un groupe armé, une colonne ou pour faire le service de tirailleurs."
"http://dbpedia.org/resource/Light_infantry","http://dbpedia.org/ontology/abstract","Lichte infanterie kenmerkt zich door snelle inzetbaarheid, lichte bewapening en het langere tijd zelfstandig kunnen opereren. Omdat lichte infanterie niet afhankelijk is van voertuigen is het mogelijk om op moeilijk bereikbare plekken te opereren zoals de jungle en bergachtig terrein."
"http://dbpedia.org/resource/Light_infantry","http://dbpedia.org/ontology/abstract","Malpeza infanterio estas nomigo aplikita al certaj tipoj de piedirantaj soldatoj (infanterio) tra la tuta historio, tipe havantaj malpezan ekipaĵaron aŭ armilaron aŭ pli moveblan aŭ fluan funkcion ol aliaj tipoj de infanterio, tiaj kiaj la peza infanterio aŭ la linia infanterio. Historie la malpeza infanterio, kiu celis skoltadon, ŝirmadon kaj geriladon, luktis en izola formado avangarde de la ĉefa armeo por ĉikani, reteni, rompi liverliniojn, kaj ĝenerale ""moligi"" la malamikon antaŭ la ĉefa batalo. Post la Dua Mondmilito, la termino ""malpeza infanterio"" evoluis, kaj nun ĝenerale referencas al rapid-deplojaj unuoj (inklude atakrotojn kaj aertransportitajn unuojn) kiuj specife emfazas rapidon kaj moveblon super armilaro kaj pafpovo. Kelkaj unuoj aŭ batalionoj kiuj historie ludis gerilecan rolon retenis sian nomigon ""malpeza infanterio"" pro la sekvo de tradicio."
"http://dbpedia.org/resource/Light_infantry","http://dbpedia.org/ontology/abstract","傳統的輕裝步兵（英語：light infantry），又稱散兵（英語：skirmishers）士兵，他們的工作是提供步兵主力一個先遣的遭遇戰，騷擾和拖延敵人前進。輕裝步兵，與步兵、重裝步兵或线列步兵是不同的。重裝步兵，主要致力於在緻密陣形，分別為核心的大型戰役戰鬥。輕裝步兵與重裝步兵經常轉戰密切協調，在那裡他們可以篩選重裝步兵的騷擾火力；重裝步兵則攻擊敵人的重裝步兵或騎兵，可以進行干預，以保護輕裝步兵。重裝步兵原本比輕裝步兵有較重的武器和盔甲，但這種區別是失去使用裝甲下降與否，和火藥武器變得標準化。"
"http://dbpedia.org/resource/Light_infantry","http://dbpedia.org/ontology/abstract","경보병(輕步兵, light infantry)은 그 시대에 주력이 되는 부대와 비교해 소형 장비로 전투에 종사하는 보병 병과이다."
"http://dbpedia.org/resource/Light_infantry","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Soldiers"
"http://dbpedia.org/resource/Light_infantry","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Light_infantry?oldid=1116575529&ns=0"
"http://dbpedia.org/resource/Light_infantry","http://dbpedia.org/ontology/wikiPageLength",40208
"http://dbpedia.org/resource/Light_infantry","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Light_infantry"
