"subject","predicate","object"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Gurney"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenneth_R._Harding"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_M._Zwach"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_W._Johnson"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Drinan"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wallace_F._Bennett"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Inouye"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._William_Fulbright"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clarence_E._Miller"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ed_Jones_(Tennessee_politician)"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allen_J._Ellender"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_Ruppe"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romano_Mazzoli"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/W._S._Stuckey_Jr."
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Brooke"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_D._Aiken"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Kuykendall"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_C._Wampler"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Librarian_of_Congress"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._J._Pickle"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Bible"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_J._Corbett"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_E._Hunt"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_M._Slack_Jr."
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gordon_Allott"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warren_G._Magnuson"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Diggs"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancher_Nelsen"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Jennings_Bryan_Dorn"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_M._McCulloch"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Nixon"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaylord_Nelson"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_United_States_representatives_from_Arkansas"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_United_States_representatives_from_Kansas"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_G._Shoup"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republican_Party_(United_States)"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quentin_Burdick"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Sherman_Cooper"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Congress_Joint_Committee_on_Congressional_Operations"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Tower"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_E._Moss"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glenn_M._Anderson"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burt_Talcott"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rogers_Morton"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Stokes"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martha_Griffiths"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Newbold_Camp"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Gibbons"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bella_Abzug"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_L._McMillan"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_P._Smith_III"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_Scott"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_L.R._Elson"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._Bennett_Johnston"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B.F._Sisk"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Paul_Hammerschmidt"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_A._Barrett"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawrence_Coughlin"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_L._McClellan"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Packwood"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Frenzel"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elaine_S._Edwards"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secretary_of_the_United_States_Senate"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_E._Shipley"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Findley"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Boland"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_P._Miller"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:092senate.svg"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Rangel"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_House_Select_Committee_on_the_House_Beauty_Shop"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harrison_A._Williams"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Garmatz"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Steed"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_B._González"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Oswald_Mills"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Brademas"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Durward_Gorham_Hall"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chalmers_Wylie"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pete_du_Pont"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._Herbert_Burke"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington,_DC"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Russell_Jr."
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Caucus_Chairman_of_the_United_States_House_of_Representatives"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_C._Corman"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/H._R._Gross"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elmer_B._Staats"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_G._Tower"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Pastore"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elwood_Hillis"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Census,_1960"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/H._Allen_Smith_(California_politician)"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_House_of_Representatives_elections,_1972"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._Irving_Whalley"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_G._Schmitz"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Mann_(South_Carolina_politician)"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Fulton"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Rogers_(politician)"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_C._McEwen"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Duncan_Sr."
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_House_Committee_on_Merchant_Marine_and_Fisheries"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Skubitz"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louise_Day_Hicks"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florence_P._Dwyer"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sonny_Montgomery"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Allen_(Alabama_politician)"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Fannin"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Congressional_Campaign_Committee"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_F._Hastings"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/US_Senate"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Tiernan"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_H._McDonald"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Miller_(politician)"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twenty-sixth_Amendment_to_the_United_States_Constitution"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_E._Danielson"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamilton_Fish_IV"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parren_Mitchell"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_E._Morgan"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vance_Hartke"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:92nd_United_States_Congress_Senators.svg"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marvin_L._Esch"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_McKevitt"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_A._Blatnik"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Caucus_Vice-Chairman_of_the_United_States_House_of_Representatives"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gene_Snyder"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gale_W._McGee"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservative_Party_of_New_York_State"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herman_Badillo"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_McCormack_(politician)"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garner_E._Shriver"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stuart_Symington"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carleton_J._King"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Senate_Democratic_Conference_Secretary"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Senate_Subcommittee_on_Veterans'_Affairs"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Senate_Special_Committee_on_Secret_and_Confidential_Government_Documents"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_E._Denholm"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Stafford"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Del_Latta"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alphonzo_E._Bell_Jr."
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_G._Dow"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_House_Select_Committee_on_Small_Business"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Eagleton"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gus_Yatron"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._Mark_Trice"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Consumer_Product_Safety_Act"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1972_United_States_presidential_election"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_G._Biester_Jr."
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strom_Thurmond"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zeake_W._Johnson_Jr."
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Senate_Select_Committee_on_Equal_Educational_Opportunity"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_Madden"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Congress_Joint_Committee_on_Reduction_of_Nonessential_Federal_Expenditures"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independence_Hall"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Little_McClellan"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Speaker_of_the_United_States_House_of_Representatives"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guy_Vander_Jagt"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phil_Crane"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerry_Pettis"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_L._Springer"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Republican_Senatorial_Committee"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._Glenn_Beall_Jr."
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margaret_Heckler"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_L._Scott"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Schwengel"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leonard_B._Jordan"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Brock"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Atlee_Goodling"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_H._Clausen"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_P._Saylor"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_C._Eckhardt"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_R._Jonas"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claude_Pepper"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_M._Murphy"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herman_T._Schneebeli"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herman_Talmadge"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Taft_Jr."
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Del_M._Clawson"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_G._Brotzman"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_L._Devine"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Heinz"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_H._Steele"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Mondale"
