"subject","predicate","object"
"http://dbpedia.org/resource/Hurlburt_Field","http://dbpedia.org/ontology/abstract","Hurlburt Field (ICAO: KHRT, FAA LID: HRT) is a United States Air Force installation located in Okaloosa County, Florida, immediately west of the town of Mary Esther. It is part of the greater Eglin Air Force Base reservation and is home to Headquarters Air Force Special Operations Command (AFSOC), the 1st Special Operations Wing (1 SOW), the USAF Special Operations School (USAFSOS) and the Air Combat Command's (ACC) 505th Command and Control Wing. It was named for First Lieutenant Donald Wilson Hurlburt, who died in a crash at Eglin. The installation is nearly 6,700 acres (27 km2) and employs nearly 8,000 military personnel. This facility is assigned a three-letter location identifier of HRT by the Federal Aviation Administration, but it does not have an International Air Transport Association (IATA) airport code (the IATA assigned HRT to RAF Linton-on-Ouse in England)."
"http://dbpedia.org/resource/Hurlburt_Field","http://dbpedia.org/property/controlledby","http://dbpedia.org/resource/Air_Force_Special_Operations_Command"
"http://dbpedia.org/resource/Hurlburt_Field","http://dbpedia.org/property/faa","HRT"
"http://dbpedia.org/resource/Hurlburt_Field","http://dbpedia.org/property/h1Number","H18/H36"
"http://dbpedia.org/resource/Hurlburt_Field","http://dbpedia.org/property/h1Surface","concrete"
"http://dbpedia.org/resource/Hurlburt_Field","http://dbpedia.org/property/iata","HRT"
"http://dbpedia.org/resource/Hurlburt_Field","http://dbpedia.org/property/icao","KHRT"
"http://dbpedia.org/resource/Hurlburt_Field","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/United"
"http://dbpedia.org/resource/Hurlburt_Field","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Hurlburt_Field?oldid=1118096312&ns=0"
"http://dbpedia.org/resource/Hurlburt_Field","http://dbpedia.org/ontology/wikiPageLength",38969
"http://dbpedia.org/resource/Hurlburt_Field","http://dbpedia.org/ontology/owner","http://dbpedia.org/resource/United_States_Department_of_Defense"
"http://dbpedia.org/resource/Hurlburt_Field","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Hurlburt_Field"
"http://dbpedia.org/resource/Hurlburt_Field","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-86.689445495605 30.427778244019)"
