"subject","predicate","object"
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/time","180.0"
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/time","450.0"
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/time","120.0"
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/time","360.0"
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/timezone","http://dbpedia.org/resource/Eastern_Time_Zone"
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/Regional_Sports_Network"
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/Comcast/Charter_Sports_Southeast"
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/College_Basketball_on_CBS"
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/ACC_Network_(Raycom_Sports)"
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/College_Basketball_on_ESPN"
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/ESPN3"
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/ESPN2"
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/ESPNU"
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/ESPNU_College_Basketball"
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/tv","ESPNU"
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/ACCN"
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/weight",180
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/weight",190
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/weight",159
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/year",2012
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/year",2013
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/asstCoach","http://dbpedia.org/resource/Michael_Huger"
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/asstCoach","* Eric Konkol 
* Michael Huger 
* Chris Caputo"
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/asstCoach","http://dbpedia.org/resource/Eric_Konkol"
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/asstCoach","http://dbpedia.org/resource/Chris_Caputo"
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/ft",6
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/ft",7
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/ft",5
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/in",9
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/in",10
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/in",11
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/in",0
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/in",1
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/in",2
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/in",5
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/in",6
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/in",7
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/lbs",159
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/lbs",161
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/lbs",173
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/lbs",181
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/lbs",177
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/lbs",189
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/lbs",191
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/lbs",206
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/lbs",200
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/lbs",208
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/lbs",211
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/lbs",220
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/lbs",228
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/lbs",235
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/lbs",246
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/lbs",241
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/opprank",18
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/opprank",25
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/opprank",2
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/opprank",12
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/attend",5127
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/attend",3370
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/attend",5133
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/attend",4728
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/attend",5166
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/attend",21533
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/attend",6060
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/attend",1966
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/attend",7413
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/attend",4654
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/attend",1857
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/attend",6007
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/attend",5517
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/attend",5105
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/attend",15088
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/attend",5053
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/attend",11812
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/attend",21839
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/attend",4895
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/attend",7641
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/attend",8072
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/attend",4018
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/attend",6666
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/attend","yes"
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/attend",5811
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/attend",6270
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/attend",7122
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/attend",12061
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/attend",13932
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/attend",4848
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/attend",7071
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/attend",7972
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/attend",4837
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/attend",17569
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/away","yes"
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/confRecord",7
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/gamehighs","yes"
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/gamename","Second Round"
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/gamename","First Round"
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/gamename","http://dbpedia.org/resource/Wooden_Legacy"
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/gamename","http://dbpedia.org/resource/Big_Ten-ACC_Challenge"
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/hcYear","3.0"
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/highscorer","Swoope"
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/highscorer","Reed"
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/highscorer","Adams"
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/highscorer","Tied"
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/highscorer","Kelly"
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/highscorer","Lecomte"
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/highscorer","Brown"
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/highscorer","Kirk"
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/hometown","Ewing, NJ"
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/hometown","Miami, FL"
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/hometown","Brussels, Belgium"
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/mode","Basketball"
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/neutral","yes"
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/nonconf","yes"
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_Virginia_Tech_Hokies_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_North_Carolina_Tar_Heels_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_Maryland_Terrapins_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_Wake_Forest_Demon_Deacons_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_Virginia_Cavaliers_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_Pittsburgh_Panthers_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_Duke_Blue_Devils_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/Saint_Leo_University"
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_Loyola_Greyhounds_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_Florida_State_Seminoles_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_George_Washington_Colonials_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_Notre_Dame_Fighting_Irish_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_Georgia_Tech_Yellow_Jackets_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_Boston_College_Eagles_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_St._Francis_Brooklyn_Terriers_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_Savannah_State_Tigers_basketball_team"
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_Cal_State_Fullerton_Titans_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_College_of_Charleston_Cougars_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_Clemson_Tigers_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_NC_State_Wolfpack_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_Georgia_Southern_Eagles_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_UCF_Knights_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_Texas_Southern_Tigers_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_Norfolk_State_Spartans_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_Nebraska_Cornhuskers_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_Syracuse_Orange_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_La_Salle_Explorers_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/overtime","OT"
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/poll","http://dbpedia.org/resource/AP_Poll"
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/record",16
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/record",17
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/record",14
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/record",15
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/record",12
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/record",13
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/record",10
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/record",11
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/record",8
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/record",9
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/record",6
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/record",7
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/record",4
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/record",5
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/record",2
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/record",3
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/record",0
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/record",1
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/shortConf","ACC"
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Coral_Gables,_Florida"
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Syracuse,_New_York"
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Atlanta,_Georgia"
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Fullerton,_California"
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/College_Park,_Maryland"
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Clemson,_South_Carolina"
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Anaheim,_California"
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Lincoln,_Nebraska"
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Raleigh,_North_Carolina"
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Chapel_Hill,_North_Carolina"
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Savannah,_Georgia"
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Tallahassee,_Florida"
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Blacksburg,_Virginia"
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Greensboro,_North_Carolina"
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Charleston,_SC"
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Charlottesville,_Virginia"
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Titan_Gym"
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Pinnacle_Bank_Arena"
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/BankUnited_Center"
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Cassell_Coliseum"
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Dean_Smith_Center"
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Tiger_Arena"
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Donald_L._Tucker_Civic_Center"
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/TD_Arena"
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Carrier_Dome"
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/McCamish_Pavilion"
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Littlejohn_Coliseum"
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/PNC_Arena"
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Honda_Center"
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/John_Paul_Jones_Arena"
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Greensboro_Coliseum_Complex"
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Comcast_Center_(arena)"
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/teamcolors","y"
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/ontology/abstract","The 2013–14 Miami Hurricanes men's basketball team represented the University of Miami during the 2013–14 NCAA Division I men's basketball season. The Hurricanes, led by third year head coach Jim Larrañaga, played their home games at the BankUnited Center and were members of the Atlantic Coast Conference. They finished the season 17–16, 7–11 in ACC play to finish in tenth place. They advanced to the second round of the ACC tournament where they lost to NC State."
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/247Stars",3
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/247Stars",4
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/bball","yes"
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/commitdate",2013-04-30
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/commitdate",2012-09-22
