"subject","predicate","object"
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clara_Dobokai"
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Nicolae_Pătrașcu_at_Căluiu.png"
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constantin_Hangerli"
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ypsilantis"
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Leon_Tomsa.jpg"
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Farcaș"
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_the_Dragon"
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:House_of_Dănești"
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mircea_cel_Bătrân"
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbu_Știrbei"
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:NicolaeMavrocordat.gif"
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mircea_II"
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Nicolae_Alexandru.jpg"
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Neagoe_Basarab_01.jpg"
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Negru.Voda.pictura.jpg"
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maria_Palaiologina_(1487)"
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbu_Văcărescu"
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maria_of_Serbia_(1519)"
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottoman_Empire"
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maria_of_Serbia_(wife_of_Dan_I)"
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_III_of_Moldavia"
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexandru_II_Ghica"
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Grigore_Dimitrie_Ghica_IV.jpg"
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexandru_Iliaş"
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radu_Șerban"
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treaty_of_Paris_(1856)"
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adoption_of_the_Gregorian_calendar"
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radu_Ilie_Haidăul"
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radu_Leon"
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexandru_Ghica"
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Stamp_of_Moldova_114.gif"
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_von_Lüders"
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_John_Cuza"
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Painting_of_Wallachian_voivode_Radu_Șerban_at_Horezu_Monastery.jpg"
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Șerban_Cantacuzino"
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexandru_Coconul"
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicolae_Golescu"
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milica_Despina_of_Wallachia"
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:MViteazul_at_Alba_Iulia.jpg"
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Pavel_Đurković_(attrib.)_-_Constantin_Cantacuzino.png"
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Romania_history-related_lists"
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phanariotes"
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicolae_Caradja"
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Logofăt"
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Stamp_of_Moldova_md633.jpg"
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ioan_A._Filipescu"
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Branković"
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_Romanian_monarchs"
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Stamp_of_Moldova_444.gif"
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Stamp_of_Moldova_RM442.jpg"
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicolae_Mavrogheni"
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Stamp_of_Moldova_md413.jpg"
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Constantin_Brancoveanu.jpg"
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:House_of_Drăculești"
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Ducas"
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Stamp_of_Moldova_md631.jpg"
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Stamp_of_Moldova_255.gif"
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Petru_cel_Tanar_-_Snagov.jpg"
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vintilă_of_Wallachia"
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mircea_III_Dracul"
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elective_monarchy"
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wallachia"
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruxandra_Basarab"
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Patrascu_cel_Bun.jpg"
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wallachian_uprising_of_1821"
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vlad_Călugărul"
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regulamentul_Organic"
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bărbat"
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vlad_Vintilă_de_la_Slatina"
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vlad_cel_Tânăr"
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_European_rulers"
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gabriel_Báthory"
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sizes.com/time/CHRNWallachia.htm"
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/שליטי_ולאכיה"
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/รายพระนามผู้ปกครองวอลเลเกีย"
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5giTP"
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lista_de_governantes_da_Valáquia"
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q115215358"
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Список_правителей_Валахии"
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lijst_van_heersers_van_Walachije"
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατάλογος_ηγεμόνων_της_Βλαχίας"
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Lista_domnilor_Țării_Românești"
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Liste_des_souverains_de_Valachie"
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luettelo_Valakian_hallitsijoista"
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Liste_der_Herrscher_der_Walachei"
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Список_господарів_Волощини"
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Władcy_Wołoszczyzny"
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Списък_на_владетелите_на_Влахия"
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/List_of_rulers_of_Wallachia"
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Principi_di_Valacchia"
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Havasalföldi_fejedelmek_listája"
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Спіс_кіраўнікоў_Валахіі"
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Eflak_hükümdarları_listesi"
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/瓦拉几亚统治者列表"
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Влашки_владари"
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Negru.Voda.pictura.jpg?width=300"
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://dbpedia.org/ontology/abstract","Utworzenie hospodarstwa wołoskiego miało miejsce w 1310 roku."
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://dbpedia.org/ontology/abstract","这是一份瓦拉几亚统治者的列表。瓦拉几亚是中世纪巴尔干半岛上的一个大公国。1859年，瓦拉几亚大公国与合并为罗马尼亚。"
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://dbpedia.org/ontology/abstract","O Principado da Valáquia, assim como também o da Moldávia, criados em meados do século XII , ganharam força a partir do XIV, uma época pacífica e próspera na região do sudeste europeu. O príncipe Bassarabe I (c. 1310-1352), chegou mesmo a impingir uma franca derrota ao rei Húngaro, Carlos Roberto, em 1330, mas teve que submeter-se à soberania húngara, mesmo assim. O patriarca ortodoxo oriental em Constantinopla, porém, estabeleceu um centro eclesiástico na Valáquia e nomeou um metropolitano para o cargo. O reconhecimento da igreja confirmou o status da Valáquia como um principado, e a Valáquia se libertou do domínio húngaro em 1380. No século XIV, os turco-otomanos expandiram seu império da Anatólia aos Bálcãs. Em 1352, eles cruzam o Bósforo, ali se estabelecem e em 1389 eles derrotam os sérvios em Kosovo Polje (atual Cosovo. O príncipe valáquio Mircea I (1386 1394), enviou suas tropas em auxílio aos sérvios, após a vitória o sultão Bajazeto I marchou sobre a Valáquia e aprisionou Mircea até que este se comprometesse em pagar tributo aos turcos."
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://dbpedia.org/ontology/abstract","Здесь представлен список правителей Валахии до объединения с Молдавским княжеством в единое государство — Румынию 24 января (5 февраля) 1862 года. Из валашских воевод второй половины XIII века приведены только правившие в Арджеше — будущей столице Валахии."
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://dbpedia.org/ontology/abstract","This is a list of rulers of Wallachia, from the first mention of a medieval polity situated between the Southern Carpathians and the Danube until the union with Moldavia in 1859, which led to the creation of Romania."
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://dbpedia.org/ontology/abstract","Тут представлений список правителів Волощини до об'єднання з Молдовським князівством у єдину державу — Румунію 24 січня (за старим стилем) 1862 року. З волоських воєвод другої половини XIII століття приведені тільки правителі в Арджеші — майбутній столиці Валахії. 20 листопада (за ст. Стилем) 1861 Висока Порта прийняла «Фірман про адміністративний устрій Молдови та Валахії», який затвердив політичне і адміністративне об'єднання Молдови та Валахії як автономних територій, що знаходяться у складі Османської Імперії. 11 (23) грудня 1861 Александру Іоан Куза, будучи одночасно правителем Молдови та Валахії (з різними урядами до цієї дати), опублікував прокламацію, яким затверджував виникнення румунської нації. Через 44 дні, 24 січня 1862 року, державні збори Молдови та Валахії оголосили Бухарест столицею країни. З цього дня Молдовське князівство перестало існувати. Сучасна ж Республіка Молдова розташовується на території Бессарабії (схід князівства) приєднаної до Російської імперії 1812 року."
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://dbpedia.org/ontology/abstract","Dit is een lijst van heersers van het vorstendom Walachije. Walachije, een vorstendom tussen de Zuidelijke Karpaten en de Donau, bestond tot de vereniging met Moldavië wanneer de staat Roemenië werd uitgeroepen (1862). Dynastische overheersing is moeilijk te beschrijven, gezien de losse traditionele definitie van de heersende familie (in principe werden prinsen gekozen van alle takken, zelfs de bastaardzonen van een vorige heerser werden gekozen - gedefinieerd als os de domn: ""bot van de woiwode"", of als hereghie: ""erfelijkheid"" (van het Latijnse hereditas); er werd begonnen met verkiezingen die vooral door de bojaren overheerst werden, die invloed hadden op verschillende rangen). Het systeem werd bemoeilijkt door afzetters, en werd helemaal verouderd door het Phanariotestijdperk, toen de heersers door Ottomaanse sultans werden aangewezen. Tussen 1821 en 1878 (de periode naar de Roemeense onafhankelijkheid) werden verschillende systemen en verkiezingen in werking gesteld. Walachijse heersers, hadden net als de , de titels woiwode en/of hospodar. De meeste heersers bestuurden niet onder hun echte naam, en sommigen gebruikten zelfs meerdere vormen van een naam. De hele namen zijn modernere versies of versies die gebaseerd zijn op verschillende vermeldingen. Voor de latere heersers, zie de lijst van koningen van Roemenië en de lijst van staatshoofden van Roemenië."
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://dbpedia.org/ontology/abstract","Ακολουθεί ένας κατάλογος ηγεμόνων της Βλαχίας, από την πρώτη αναφορά μίας μεσαιωνικής πολιτείας που βρίσκεται μεταξύ των και του Δούναβη μέχρι την ένωση με τη Μολδαβία το 1859, που οδήγησε στη της Ρουμανίας."
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://dbpedia.org/ontology/abstract","La liste des souverains de Valachie, depuis la première mention jusqu'à l'unification avec la Moldavie en 1859. L'affiliation ne représente pas des dynasties, mais plutôt des familles, car la monarchie était élective dans les principautés roumaines de Moldavie et de Valachie, comme en Pologne, Hongrie et Transylvanie voisines. Le souverain (domnitor ou voïvode, hospodar selon les époques et les sources) était élu par (et souvent parmi) les boyards : pour être nommé, régner et se maintenir, il s'appuyait sur les partis de boyards et fréquemment sur les puissances voisines, successivement ou concomitamment polonaise, hongroise, transylvaine, habsbourgeoise, russe et surtout turque, car du XVe siècle et jusqu'en 1859 les deux principautés ont été vassales et tributaires de la « Sublime Porte ». Le termes de « voïvode » ou « hospodar » ne sont pas des titres de la noblesse roumaine mais désignent des offices, non-transmissibles héréditairement : à l'origine un voïvode était un chef militaire, un hospodar était un seigneur civil."
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://dbpedia.org/ontology/abstract","Questo è un elenco dei principi di Valacchia (voivoda), dalla prima menzione di un'entità politica a sud delle Alpi Transilvaniche e sotto il controllo del Regno di Ungheria fino all'unione personale con la Moldavia nei cosiddetti Principati danubiani nel 1862, che avrebbe condotto alla nascita della Romania nel 1878."
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://dbpedia.org/ontology/abstract","Die Walachei (Region) war vom Mittelalter bis Mitte des 19. Jahrhunderts Fürstentum (Fürstentum Walachei), dessen Hauptstadt zuerst Câmpulung, dann Curtea de Argeș, dann Târgoviște und schließlich Bukarest war. Liste der Herrscher bis zur Vereinigung mit dem Fürstentum Moldau 1859: Alle Herrscher vor 1330 sind historisch nicht eindeutig belegbar und möglicherweise legendäre Sagengestalten (beispielsweise Radu Negru)."
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/List"
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/List_of_rulers_of_Wallachia?oldid=1094971978&ns=0"
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://dbpedia.org/ontology/wikiPageLength",26209
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/List_of_rulers_of_Wallachia"
