"subject","predicate","object"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robotics"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Algebra"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_computer_scientists"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_computer_science_awards"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvard_Mark_I"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbert_A._Simon"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theory_of_computation"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Proceedings"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artificial_intelligence"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ætoms_-_Translation.svg"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_artificial_intelligence"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theoretical_computer_science"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imperative_programming"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bioinformatics"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Video_game"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zero-knowledge_proof"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Information_system"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Programming_language"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_for_Information_Systems"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Process_calculus"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knowledge_representation_and_reasoning"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Dep-1.svg"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Speech_synthesis"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_for_Computing_Machinery"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Statistics"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Complex_system"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mathematical_logic"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blockchain"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Csg_tree.png"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corrado_Böhm"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:DIT-FFT-butterfly.png"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Coq_plus_comm_screenshot.jpg"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scientific_modelling"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_von_Neumann"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Morse"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IBM"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Signal"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garbled_circuit"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Type_theory"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atanasoff–Berry_computer"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herman_Hollerith"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Program_semantics"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Contraction_vertices.jpg"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vulnerability_(computing)"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikt:Special:Search/salient"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_level"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tabulating_machine"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greek_language"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Information"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_University"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allen_Newell"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Software_testing"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvard_Business_School"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Automated_planning_and_scheduling"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supercomputer"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Computer_engineering"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digital_signature"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Computer_animation"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Computer_architecture"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digital_Bibliography_&_Library_Project"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Hoare"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Integrated_circuit"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Information_and_communications_technology"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mathematics"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CiteSeerX"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Roomba_original.jpg"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Personal_computer"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Computer_Science_Teachers_Association"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Forsythe"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ubiquitous_computing"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Data_structures"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natural_science"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Data_transmission"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2D_computer_graphics"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Software_engineer"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Computer_scientist"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scientific_computing"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stepped_Reckoner"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Combinatorial_optimization"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Computer_programming"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Autonomic_computing"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Input/output"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Randomized_algorithms"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Percy_Ludgate"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Probability"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Speech_recognition"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambridge_University_Press"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Computer_graphics_(computer_science)"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Computer_hardware"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neuroinformatics"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_intelligence"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Signal_processing"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fast_Fourier_transform"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Purdue_University"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digital_computer"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abacus"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernoulli_number"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Markov_Decision_Process.svg"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Babbage"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:MeningiomaMRISegmentation.png"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Software_development"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mission_critical"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Database"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Digitalteilchen.svg"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Object-oriented_programming"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Systems_engineering"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mandelpart2_red.png"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philosophy_of_mind"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:X-ray_of_hand,_where_bone_age_is_automatically_found_by_BoneXpert_software.jpg"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Encryption"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howard_H._Aiken"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cognitive_science"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quantum_computer"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Wegner"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kolmogorov_complexity"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ENIAC"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sorting_quicksort_anim.gif"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edsger_Dijkstra"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Code"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Elmer-pump-heatequation.png"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Nicolas_P._Rougier's_rendering_of_the_human_brain.png"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Compiler.svg"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_pioneers_in_computer_science"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slavic_languages"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Boole"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gottfried_Leibniz"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Naphthalene-3D-balls.png"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Binary_symmetric_channel.svg"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claude_Shannon"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Blochsphere.svg"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punched_cards"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Software_development_process"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Models_of_computation"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Babbage40.png"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Simx2=transl_OK.svg"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punched_card"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cellular_automata"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bachlut1.png"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alonzo_Church"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Logic"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Intel_Core2_arch.svg"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goto"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Interaction_Net_as_Configuration.png"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:IF-THEN-ELSE-END_flowchart.svg"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virtual_reality"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bayer_pattern_on_sensor.svg"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hud_on_the_cat.jpg"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neurophysiology"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Human_eye,_rendered_from_Eye.png"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.informatics-europe.org/"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/ontology/wikiPageExternalLink","https://cs.stackexchange.com/"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lib.uwaterloo.ca/society/compsci_soc.html"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150218130340/http:/www.cs.bu.edu/AboutCS/WhatIsCS.pdf"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=fjMU-km-Cso"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/ontology/wikiPageExternalLink","http://dblp.uni-trier.de/"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170810205524/https:/www.cs.mtu.edu/~john/jenning.pdf"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110623002546/http:/www.lib.uwaterloo.ca/society/compsci_soc.html"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eecs.berkeley.edu/department/history.shtml"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/ontology/wikiPageExternalLink","http://portal.acm.org/citation.cfm%3Fid=1053309&coll=&dl=ACM&CFID=15151515&CFTOKEN=6184618"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.researchgate.net/publication/306078165_Computer_Science_Software_Must_be_Considered_as_an_Independent_Discipline_Computer_Science_Software_must_not_be_Treated_as_a_Sub-Domain_or_Subset_of_Mathematics"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/ontology/wikiPageExternalLink","http://portal.acm.org/citation.cfm%3Fid=971303&dl=ACM&coll=&CFID=15151515&CFTOKEN=6184618"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080828002940/http:/www.acm.org/class/1998/overview.html"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/ontology/wikiPageExternalLink","http://se.ethz.ch/~meyer/gallery/"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160205000119/http:/membercentral.aaas.org/categories/computer-science"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/ontology/wikiPageExternalLink","http://jeffhuang.com/best_paper_awards.html"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eqanie.eu/media/Como%20Conference/Tanca-Research_Assessment_A_new_Initiative_by_Informatics_Europe.pdf"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aaai.org/home.html"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/ontology/wikiPageExternalLink","http://robroy.dyndns.info/collier/index.html%7Cyear=1990"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.acm.org/"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/ontology/wikiPageExternalLink","http://citeseerx.ist.psu.edu/"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20171018181136/http:/www.eqanie.eu/media/Como%20Conference/Tanca-Research_Assessment_A_new_Initiative_by_Informatics_Europe.pdf"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.computer.org/"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/milestonesincomp0000reil%7Curl-access=registration%7Ctitle=Milestones"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/ontology/wikiPageExternalLink","http://portal.acm.org/ralston.cfm"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141021153204/http:/www.acm.org/education/curric_vols/CC2005-March06Final.pdf"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cs.bu.edu/AboutCS/WhatIsCS.pdf"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/ontology/wikiPageExternalLink","http://liinwww.ira.uka.de/bibliography/"
"http://dbpedia.org/resource/Computer_science","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Computer_science"
"http://dbpedia.org/resource/Computer_science","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ինֆորմատիկա"
"http://dbpedia.org/resource/Computer_science","http://www.w3.org/2002/07/owl#sameAs","http://new.dbpedia.org/resource/कम्प्युटर_विज्ञान"
"http://dbpedia.org/resource/Computer_science","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/زانستی_کۆمپیوتەر"
"http://dbpedia.org/resource/Computer_science","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Informatik"
"http://dbpedia.org/resource/Computer_science","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Компютърни_науки"
"http://dbpedia.org/resource/Computer_science","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Cyfrifiadureg"
"http://dbpedia.org/resource/Computer_science","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Tölvunarfræði"
"http://dbpedia.org/resource/Computer_science","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/วิทยาการคอมพิวเตอร์"
"http://dbpedia.org/resource/Computer_science","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Informatega"
"http://dbpedia.org/resource/Computer_science","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/计算机科学"
"http://dbpedia.org/resource/Computer_science","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מדעי_המחשב"
"http://dbpedia.org/resource/Computer_science","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Agham_pangkompyuter"
"http://dbpedia.org/resource/Computer_science","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ciência_da_computação"
"http://dbpedia.org/resource/Computer_science","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Информатика"
"http://dbpedia.org/resource/Computer_science","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Računarstvo"
"http://dbpedia.org/resource/Computer_science","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Shkenca_kompjuterike"
"http://dbpedia.org/resource/Computer_science","http://www.w3.org/2002/07/owl#sameAs","http://si.dbpedia.org/resource/පරිගණක_විද්‍යාව"
"http://dbpedia.org/resource/Computer_science","http://www.w3.org/2002/07/owl#sameAs","http://am.dbpedia.org/resource/የኮምፒውተር፡ጥናት"
