"subject","predicate","object"
"http://dbpedia.org/resource/Danish_Defence","http://dbpedia.org/ontology/abstract","Danish Defence (Danish: Forsvaret, Faroese: Danska verjan, Greenlandic: Illersuisut) is the unified armed forces of the Kingdom of Denmark charged with the defence of Denmark and its constituent, self-governing nations Greenland and the Faroe Islands. The Defence also promote Denmark's wider interests, support international peacekeeping efforts and provide humanitarian aid. Since the creation of a standing military in 1510, the armed forces have seen action in many wars, most involving Sweden, but also involving the world's great powers, including the Thirty Years' War, the Great Northern War, and the Napoleonic Wars. Today, Danish Defence consists of: the Royal Danish Army, Denmark's principal land warfare branch; the Royal Danish Navy, a blue-water navy with a fleet of 20 commissioned ships; and the Royal Danish Air Force, an air force with an operational fleet consisting of both fixed-wing and rotary aircraft. The Defence also includes the Home Guard. Under the Danish Defence Law the Minister of Defence serves as the commander of Danish Defence (through the Chief of Defence and the Defence Command) and the Danish Home Guard (through the Home Guard Command). De facto the Danish Cabinet is the commanding authority of the Defence, though it cannot mobilize the armed forces, for purposes that are not strictly defence oriented, without the consent of parliament."
"http://dbpedia.org/resource/Danish_Defence","http://dbpedia.org/ontology/abstract","مكلف الدفاع عن مملكة الدنمارك: القوات المسلحة للمملكة الدنمارك، والمعروفة باسم القوات الدفاع الملكية الدنماركية (Forsvaret الدنماركية). رئيس هيئة الدفاع هو رئيس القوات المسلحة الملكية الدنماركية، ورئيس قيادة الدفاع الذي تديره وزارة الدفاع. دستوريا، وقائد أعلى للقوات المسلحة هو رئيس الدولة (الملكة مارغريت الثانية)، في الممارسة، فإن مجلس الوزراء. أيضا، يمكن مجلس الوزراء من حشد للقوات المسلحة، لأغراض ليست موجهة بدقة الدفاع، من دون موافقة البرلمان. الدنمارك لديها أيضا مفهوم «الدفاع التام» (الدانماركية: Totalforsvar) [3]."
"http://dbpedia.org/resource/Danish_Defence","http://dbpedia.org/ontology/abstract","Збро́йні си́ли Да́нії (скор. ЗС Данії, дан. Forsvaret) — сукупність військ Королівства Данія, які поділяються на (СВ), Військово-повітряні (ВПС), Військово-морські (ВМС) та Хемверн. Їхній військовий бюджет становить 2,94 мільярда доларів."
"http://dbpedia.org/resource/Danish_Defence","http://dbpedia.org/ontology/abstract","デンマーク国防軍（デンマークこくぼうぐん、デンマーク語：Forsvaret）は、デンマーク王国の軍事組織。陸海空三軍（2009年時点で総員約29,500人）及び郷土防衛隊約53,500人。 憲法上、国家元首たる国王を最高司令官とするも、実際には内閣/国防大臣の文民統制による指揮を受ける。その運用制度は厳しく、正当な理由なく議会の同意無しでは軍隊を動員することができない。陸海空三軍は国防大臣の下、国防軍司令官/国防軍司令部(FKO)が指揮するが、他にFKOと同格のデンマーク郷土防衛隊がある。デンマーク郷土防衛隊は戦時のみ、FKO指揮下に入る。 また、デンマークには「総防衛」（デンマーク語：Totalforsvar）という概念がある。"
"http://dbpedia.org/resource/Danish_Defence","http://dbpedia.org/ontology/abstract","Las Fuerzas Armadas de Dinamarca, conocidas como Defensa Danesa (en danés, Forsvaret), está al cargo de la defensa de Dinamarca y de sus territorios, Groenlandia y las Islas Feroe. La reina Margarita II es de jure Comandante en Jefe según la constitución danesa. Sin embargo, de acuerdo de la Ley de las Fuerzas Armadas Danesas,​ el Ministro de Defensa sirve como comandante de la Defensa Danesa (a través del Jefe de la Defensa y el Comando de Defensa) y de la (a través del Comando de la Guardia Nacional). De facto el Gabinete Danés es la autoridad al comando de la Defensa, a pesar de que no puede movilizar las fuerzas armadas sin el consentimiento del parlamento para propósitos que no estén estrictamente orientadas a la defensa. Dinamarca también tiene el concepto de ""defensa total"" (en danés, Totalforsvar).​"
"http://dbpedia.org/resource/Danish_Defence","http://dbpedia.org/ontology/abstract","Les forces armées du Danemark connues sous le nom de Force de défense du Danemark (danois : Forsvaret) sont chargées de la défense du territoire national. Le chef de la Défense est à la tête des Forces armées danoises et du Commandement de la défense lequel est dirigé par le ministère de la Défense. Constitutionnellement, le commandant en chef est à la tête de l'État (la reine Margrethe II) ; en pratique, c'est le cabinet. Le Danemark a aussi un concept de défense totale."
"http://dbpedia.org/resource/Danish_Defence","http://dbpedia.org/ontology/abstract","Вооружённые силы Дании (дат. Forsvaret) — совокупность войск и сил Королевства Дании, предназначенных для защиты свободы, независимости и территориальной целостности государства. Вооружённые силы состоят из органов управления, , военно-морских и военно-воздушных сил. Верховный главнокомандующий — королева Дании Маргрете II."
"http://dbpedia.org/resource/Danish_Defence","http://dbpedia.org/ontology/abstract","De Deense strijdkrachten zijn de krijgsmacht van het Koninkrijk Denemarken, bestaande uit Denemarken, Groenland en de Faeröer. In Denemarken wordt ze Forsvaret genoemd; Deens voor defensie. De krijgsmacht bestaat uit een landmacht, marine, luchtmacht en ook een burgerwacht. Die laatste werd na de bezetting door Duitsland tijdens de Tweede Wereldoorlog opgericht om het eigen grondgebied te verdedigen en bestaat uit onbetaalde vrijwilligers. Koningin Margrethe II van Denemarken is de jure opperbevelhebber van de strijdkrachten. In de praktijk worden de strijdkrachten geleid door het Ministerie van Defensie. Denemarken is een van de grootste deelnemers aan internationale vredesoperaties en NAVO-operaties per hoofd van de bevolking. Zo nam het deel aan IFOR, KFOR, SNMG1 en de bombardementen tegen IS in Irak. Sinds 1988 wordt het defensiebeleid bepaald aan de hand van vierjarige politieke akkoorden. In het akkoord van 2005–2009 waren grondige hervormingen voorzien. Het aandeel gevechtscapaciteit werd verhoogd van 40 tot 60% tegenover de ondersteundende diensten, en de dienstplicht werd ingekort. Ook staat nu een brigade gereed voor onmiddellijke uitzending. Verder werden onder meer een groot aantal tanks, een aantal gevechtsvliegtuigen en alle onderzeeërs uit dienst gehaald. In het akkoord van 2010–2014 werden die aantallen nog verder verlaagd, evenals het aantal manschappen, maar er werd wel een flinke investering in materieel voorzien. In het akkoord van 2013–2017 werd opnieuw bespaard."
"http://dbpedia.org/resource/Danish_Defence","http://dbpedia.org/ontology/abstract","Danmarska försvarsmakt (danska: Forsvaret) är Danmarks militära styrkor och består av vapengrenarna Hæren (armé), Hjemmeværnet (hemvärn), Søværnet (marinen) och Flyvevåbnet (flygvapnet). Det danska försvaret byggdes upp från grunden efter den tyska ockupationen under andra världskriget. Danmark fick hjälp av USA och andra allierade i Nato, och därför bestod mycket av den danska arméns materiel av utrustning som de allierade hade tillverkat under kriget. Först omkring 1950 började försvaret att nå den storlek som krävdes från Natos sida i alliansen mot östblocket. Däremot låg försvarsmaktens storlek under hela kalla kriget i underkant jämfört med Natos önskemål. Regeringen fattade 2004 tillsammans med Socialdemokraterne, Radikale Venstre och Dansk Folkeparti ett försvarsbeslut som skulle reformera det danska försvaret efter försvarspolitikens nya villkor. Avsaknaden av ett verkligt militärt hot har gjort att det gamla mobiliseringsförsvaret ska avskaffas, till förmån för en insatsberedskap där danska styrkor under FN:s eller Natos ledning kan verka internationellt, antingen som fredsbevarande styrkor eller i regelrätta militära operationer. Danmark har värnplikt för män. Den är dock inte allmän, utan den danska värnpliktslagen föreskriver ett lottningssystem. I praktiken inkallas ungefär 30 % av de värnpliktiga till grundutbildning. 2/3 av dessa är frivilliga. Grundutbildningens längd är 4-14 månader. De flesta värnpliktiga tjänstgör 9 månader. Den danska försvarsmakten har i fredstid en personalstyrka om ca 28 000 personer, varav 6 000 värnpliktiga (år 2005). (Detta exklusive Hjemmeværnet som 2009 uppgick till 51 000 frivilliga.) Värnpliktiga tjänstgör också i den statliga räddningstjänsten. (Se brandförsvar.) Grönländska och färöiska män är inte värnpliktiga. Det danska försvaret styrs av en försvarschef som är underställd försvarsministern. Forsvarets Efterretningstjeneste är Danmarks militära underrättelsetjänst. Jægerkorpset är ett danskt specialförband inom armén som bildades 1961 med brittiska Special Air Service och amerikanska 75th Ranger Regiment som förebilder. (Grodmanskåren) är marinens specialförband med USA:s Navy SEAL som förebild. Båda förbanden är utbildat inom fjärrspaning, sabotage och terroristbekämpning och kan samverka med Polisens aktionsstyrka."
"http://dbpedia.org/resource/Danish_Defence","http://dbpedia.org/ontology/abstract","Siły Zbrojne Królestwa Danii (duń. Forsvaret) – wojsko Królestwa Danii. Ich podstawowym zadaniem jest obrona Danii, Wysp Owczych i Grenlandii przed zewnętrzną agresją. Wojsko podlega Ministerstwu Obrony, a jej najwyższym dowódcą jest królowa Małgorzata II. Dania od 1949 r. jest członkiem NATO. Wojska Danii w 2014 roku liczyły 25 tys. żołnierzy zawodowych oraz 63 tys. rezerwistów. W Danii służba wojskowa jest obowiązkowa dla mężczyzn i wynosi w zależności od specjalizacji od 4 do 12 miesięcy. Według rankingu (2014) duńskie siły zbrojne stanowią 43. siłę militarną na świecie, z rocznym budżetem na cele obronne w wysokości 4,4 mld dolarów (USD). Na Duńskie Siły Zbrojne składają się Armia Danii, Królewska Marynarka Wojenna Danii, Królewskie Duńskie Siły Powietrzne i ."
"http://dbpedia.org/resource/Danish_Defence","http://dbpedia.org/ontology/abstract","As Forças Armadas do Reino da Dinamarca, conhecida como Defesa Dinamarquesa (em dinamarquês: Forsvaret). A Defesa Dinamarquesa é a união das forças armadas dinamarquesas, incumbida da defesa da Dinamarca e seu governo constituído, assegurando seus interesses, promovendo a paz mundial e também ajuda humanitária. O Chefe de Defesa é o posto mais alto das Forças armadas dinamarquesas, é o posto máximo do Comando de Defesa, no qual é manuseado pelo Ministro da Defesa. Constitucionalissimamente, O Comandante em chefe é o posto máximo do Estado (Rainha Margarida II); em prática, é o Gabinete, porém, este é incapaz de mobilizar as forças armadas, por fins que não são estritamente orientados para defesa, sem o consentimento do parlamento dinamarquês, o Folketing. É constituída por quatro ramos (todos os quatro ramos sustentam o prefixo ""Real""): 
* Exército 
* Marinha 
* Força Aérea 
* Guarda Caseira (gendarmaria) Em 2017, possuía cerca de 48 700 militares e 5 274 funcionários civis em suas fileiras."
"http://dbpedia.org/resource/Danish_Defence","http://dbpedia.org/ontology/abstract","丹麦国防军（Forsvaret）是丹麥王國的軍隊，负责丹麦本土與海外领地格陵兰、法罗群岛的国防事务。依照丹麦宪法，丹麦君主是丹麦国防军法律意义上的最高统帅；但依照丹麦国防法，丹麦国防大臣（部长）担任丹麦国防军与丹麦鄉土防卫队的总指挥。国防司令部是三軍最高指挥机构。丹麦实行义务兵与志愿兵相结合的兵役制。"
"http://dbpedia.org/resource/Danish_Defence","http://dbpedia.org/property/amount","3.11E10"
"http://dbpedia.org/resource/Danish_Defence","http://dbpedia.org/property/availableF",1584495
"http://dbpedia.org/resource/Danish_Defence","http://dbpedia.org/property/chiefMinister","Mette Frederiksen"
"http://dbpedia.org/resource/Danish_Defence","http://dbpedia.org/property/chiefMinisterTitle","http://dbpedia.org/resource/Prime_Minister_of_Denmark"
"http://dbpedia.org/resource/Danish_Defence","http://dbpedia.org/property/commanderInChief","Margrethe II"
"http://dbpedia.org/resource/Danish_Defence","http://dbpedia.org/property/commanderInChiefTitle","http://dbpedia.org/resource/Monarchy_of_Denmark"
"http://dbpedia.org/resource/Danish_Defence","http://dbpedia.org/property/commanderTitle","http://dbpedia.org/resource/Chief_of_Defence_(Denmark)"
"http://dbpedia.org/resource/Danish_Defence","http://dbpedia.org/property/conscription","http://dbpedia.org/resource/Conscription_in_Denmark"
"http://dbpedia.org/resource/Danish_Defence","http://dbpedia.org/property/currentForm","http://dbpedia.org/resource/Danish_Defence_Agreement_2018–23"
"http://dbpedia.org/resource/Danish_Defence","http://dbpedia.org/property/deployed",806
"http://dbpedia.org/resource/Danish_Defence","http://dbpedia.org/property/fit",1088751
"http://dbpedia.org/resource/Danish_Defence","http://dbpedia.org/property/manpowerAge",18
"http://dbpedia.org/resource/Danish_Defence","http://dbpedia.org/property/manpowerData",2016
"http://dbpedia.org/resource/Danish_Defence","http://dbpedia.org/property/percentGdp","1.35"
"http://dbpedia.org/resource/Danish_Defence","http://dbpedia.org/property/ranks","http://dbpedia.org/resource/Ranks_and_insignia_of_Royal_Danish_Navy"
"http://dbpedia.org/resource/Danish_Defence","http://dbpedia.org/property/ranks","http://dbpedia.org/resource/Ranks_and_insignia_of_Royal_Danish_Air_Force"
"http://dbpedia.org/resource/Danish_Defence","http://dbpedia.org/property/ranks","http://dbpedia.org/resource/Ranks_and_insignia_of_Royal_Danish_Army"
"http://dbpedia.org/resource/Danish_Defence","http://dbpedia.org/property/reaching",39465
"http://dbpedia.org/resource/Danish_Defence","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Forces"
"http://dbpedia.org/resource/Danish_Defence","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Danish_Defence?oldid=1117332495&ns=0"
"http://dbpedia.org/resource/Danish_Defence","http://dbpedia.org/ontology/wikiPageLength",41883
"http://dbpedia.org/resource/Danish_Defence","http://dbpedia.org/ontology/ageRange",18
"http://dbpedia.org/resource/Danish_Defence","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Danish_Defence"
