"subject","predicate","object"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cherokee_removal"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electrical_substation"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WAY-FM_Network"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brittany_Jackson"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abraham_Lincoln"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Burger"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trail_of_Tears"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Bradley_(colonel)"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleveland_Manufacturers"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tennessee_River"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shelby_County,_Tennessee"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tennessee_Senate"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_agent"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Tennessee_74.svg"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Wheeler"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NOAA"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Jackson"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hernando_de_Soto"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:These_all_work_in_Cleveland_Hosiery_Mills._The_very_youngest_one_(with_curls)_said,_%22I_ravels_and_picks_up.%22_Small..._-_NARA_-_523368.tif"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bypass_plate.png"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beiersdorf"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bendix_Corporation"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WBAC"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centenary_Avenue_Historic_District"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/School_system"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerry_McKenna"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cultural_center"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Payday_loan"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:US_74.svg"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Church"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_11_Bypass_(Cleveland,_Tennessee)"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spring_(hydrology)"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bradley_Square_Mall"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asian_(U.S._Census)"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_64_(Tennessee)"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charitable_organization"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kroger"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_council"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleaning_product"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1916_World_Series"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Concert_band"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bypass_(road)"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/My_Network_TV"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:County_seats_in_Tennessee"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avalon_(American_group)"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/9th_Indiana_Infantry_Regiment"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hardwick_Woolen_Mills_Cleveland_TN_A.jpg"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athens,_Tennessee"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Area_code_423"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Jones_III"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Jones_University"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blue_Ridge_Mountains"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tasso,_Tennessee"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Broad_Street_United_Methodist_Church_in_Cleveland,_TN.jpg"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayor"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marriage"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_metropolitan_area"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_M._Edwards"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Todd_Gardenhire"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_DesJarlais"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1936_United_States_Presidential_Election"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fortune_500"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bradley_County_Schools"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chatsworth,_Georgia"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hiwassee_River"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stream"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murphy,_North_Carolina"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flowers_Bakeries"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Odometer_fraud"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Broadcasting_Company"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renfro_Foods"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vice_mayor"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forrest_Preston"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_American_Eastern_Time_Zone"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Bradley_County,_Tennessee"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Council-manager_government"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_CW"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protestantism"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fox_Network"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WSAA"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ZIP_Code"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Philip_Sousa"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Brooks_(politician)"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waterville,_Tennessee"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WUSY"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wacker_Chemie"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenville,_South_Carolina"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hardwick_Clothes"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hardwick_Field"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cincinnati"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Architecture"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:US_11.svg"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_American_(U.S._Census)"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleveland_Counts"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Tennessee_60.svg"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Tennessee"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Titanic"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Tennessee_Convention"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Life_Care_Centers_of_America"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hopewell_Estates,_Tennessee"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oklahoma"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/YMCA"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Wills"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hopewell,_Bradley_County,_Tennessee"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pelican_(train)"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heartland_(TV_network)"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Tennessee_bridge_burnings"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_preparatory_school"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tennessee_Valley"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phnom_Penh"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_counties_in_Tennessee"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Howell_(politician)"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charleston,_Tennessee"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Furniture"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgia_Pacific"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Automotive_engineering"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Company"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Lakes"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Company_Gas"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foodstuff"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WAYM"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blue_Springs_Encampments_and_Fortifications"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cherokee_Nation"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Craigmiles_Hall"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cherokee_National_Forest"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bible_Belt"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:US_64.svg"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pentecostal_Theological_Seminary"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_commission_government"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charleston_Cumberland_Presbyterian_Church"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pentecostalism"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_J._Lacy"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franklin_Delano_Roosevelt"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duracell"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norfolk_Southern_Railway"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_manager"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Missionary_Ridge"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tennessee_State_Route_60"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Photo_of_Tall_Betsy,_Fort_Hill_Cemetery,_1993.jpg"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WTNB-CD"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WPDP-CD"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chickamauga_Lake"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birmingham_Special"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clash_of_the_Titans_(2010_film)"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tennessee_State_Route_74"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Single-member_district"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Bell_(politician)"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.clevelandtn.gov"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.clevelandchamber.com/"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/tennesseecountyh06lill%7Cpublisher=Memphis"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.census.gov/programs-surveys/decennial-census.html"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20200216023641/http:/clevelandtn.gov/"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/wikiPageExternalLink","https://data.census.gov/cedsci/table%3Fg=1600000US4715400&tid=DECENNIALPL2020.P2%7Caccess-date=2021-12-25%7Cwebsite=data.census.gov"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Cleveland,_Tennessee"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Cleveland,_Tennessee"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Клівленд_(Теннессі)"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كليفلاند_(برادلى)"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كليفلاند_(تينيسي)"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Cleveland_(Tennessee)"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cleveland_(Tennessee)"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Cleveland,_Tennessee"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/クリーブランド_(テネシー州)"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Кливленд_(Теннесси)"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cleveland_(Tennessee)"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Cleveland_(kapital_sa_kondado_sa_Tinipong_Bansa,_Tennessee)"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4614088/"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Cleveland,_Tennessee"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Cleveland,_Tennessee"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Cleveland_(Tennessee)"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Cleveland,_Tennessee"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Cleveland_(Tennessee)"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Cleveland,_Tennessee"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cleveland_(Tennessee)"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Cleveland_(Tennessee)"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4592440-5"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Cleveland,_Tennessee"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/کلیولینڈ،_ٹینیسی"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/56LoX"
