"subject","predicate","object"
"http://dbpedia.org/resource/1984_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.retrosheet.org/boxesetc/1984/B08070BOS1984.htm"
"http://dbpedia.org/resource/1984_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.retrosheet.org/boxesetc/1984/B08080BOS1984.htm"
"http://dbpedia.org/resource/1984_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.retrosheet.org/boxesetc/1984/B08100KCA1984.htm"
"http://dbpedia.org/resource/1984_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.retrosheet.org/boxesetc/1984/B08110KCA1984.htm"
"http://dbpedia.org/resource/1984_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.retrosheet.org/boxesetc/1984/B08120KCA1984.htm"
"http://dbpedia.org/resource/1984_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.retrosheet.org/boxesetc/1984/B08140DET1984.htm"
"http://dbpedia.org/resource/1984_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.retrosheet.org/boxesetc/1984/B08150DET1984.htm"
"http://dbpedia.org/resource/1984_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.retrosheet.org/boxesetc/1984/B07280DET1984.htm"
"http://dbpedia.org/resource/1984_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.retrosheet.org/boxesetc/1984/B07290DET1984.htm"
"http://dbpedia.org/resource/1984_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.retrosheet.org/boxesetc/1984/B07310DET1984.htm"
"http://dbpedia.org/resource/1984_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.retrosheet.org/boxesetc/1984/B08010DET1984.htm"
"http://dbpedia.org/resource/1984_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.retrosheet.org/boxesetc/1984/B08020DET1984.htm"
"http://dbpedia.org/resource/1984_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.retrosheet.org/boxesetc/1984/B08030DET1984.htm"
"http://dbpedia.org/resource/1984_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.retrosheet.org/boxesetc/1984/B08040DET1984.htm"
"http://dbpedia.org/resource/1984_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.retrosheet.org/boxesetc/1984/B08050DET1984.htm"
"http://dbpedia.org/resource/1984_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.baseball-reference.com/boxes/DET/DET198407200.shtml"
"http://dbpedia.org/resource/1984_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.baseball-reference.com/boxes/DET/DET198407210.shtml"
"http://dbpedia.org/resource/1984_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.baseball-reference.com/boxes/DET/DET198407220.shtml"
"http://dbpedia.org/resource/1984_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.baseball-reference.com/boxes/DET/DET198407270.shtml"
"http://dbpedia.org/resource/1984_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.baseball-reference.com/boxes/DET/DET198407280.shtml"
"http://dbpedia.org/resource/1984_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.baseball-reference.com/boxes/DET/DET198407290.shtml"
"http://dbpedia.org/resource/1984_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.baseball-reference.com/boxes/DET/DET198407310.shtml"
"http://dbpedia.org/resource/1984_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.baseball-reference.com/boxes/DET/DET198408010.shtml"
"http://dbpedia.org/resource/1984_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.baseball-reference.com/boxes/DET/DET198405160.shtml"
"http://dbpedia.org/resource/1984_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.baseball-reference.com/boxes/DET/DET198406290.shtml"
"http://dbpedia.org/resource/1984_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.baseball-reference.com/boxes/DET/DET198406300.shtml"
"http://dbpedia.org/resource/1984_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.baseball-reference.com/boxes/DET/DET198407010.shtml"
"http://dbpedia.org/resource/1984_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.baseball-reference.com/boxes/DET/DET198407160.shtml"
"http://dbpedia.org/resource/1984_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.baseball-reference.com/boxes/DET/DET198407170.shtml"
"http://dbpedia.org/resource/1984_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.baseball-reference.com/boxes/DET/DET198407180.shtml"
"http://dbpedia.org/resource/1984_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.baseball-reference.com/boxes/DET/DET198407190.shtml"
"http://dbpedia.org/resource/1984_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.baseball-reference.com/boxes/DET/DET198404290.shtml"
"http://dbpedia.org/resource/1984_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.baseball-reference.com/boxes/DET/DET198405010.shtml"
"http://dbpedia.org/resource/1984_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.baseball-reference.com/boxes/DET/DET198405020.shtml"
"http://dbpedia.org/resource/1984_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.baseball-reference.com/boxes/DET/DET198405030.shtml"
"http://dbpedia.org/resource/1984_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.baseball-reference.com/boxes/DET/DET198405110.shtml"
"http://dbpedia.org/resource/1984_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.baseball-reference.com/boxes/DET/DET198405120.shtml"
"http://dbpedia.org/resource/1984_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.baseball-reference.com/boxes/DET/DET198405140.shtml"
"http://dbpedia.org/resource/1984_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.baseball-reference.com/boxes/DET/DET198405150.shtml"
"http://dbpedia.org/resource/1984_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.baseball-reference.com/boxes/DET/DET198404180.shtml"
"http://dbpedia.org/resource/1984_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.baseball-reference.com/boxes/DET/DET198404190.shtml"
"http://dbpedia.org/resource/1984_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.baseball-reference.com/boxes/DET/DET198404200.shtml"
"http://dbpedia.org/resource/1984_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.baseball-reference.com/boxes/DET/DET198404210.shtml"
"http://dbpedia.org/resource/1984_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.baseball-reference.com/boxes/DET/DET198404220.shtml"
"http://dbpedia.org/resource/1984_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.baseball-reference.com/boxes/DET/DET198404240.shtml"
"http://dbpedia.org/resource/1984_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.baseball-reference.com/boxes/DET/DET198404270.shtml"
"http://dbpedia.org/resource/1984_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.baseball-reference.com/boxes/DET/DET198404280.shtml"
"http://dbpedia.org/resource/1984_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.baseball-reference.com/boxes/DET/DET198408180.shtml"
"http://dbpedia.org/resource/1984_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.baseball-reference.com/boxes/DET/DET198408190.shtml"
"http://dbpedia.org/resource/1984_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.baseball-reference.com/boxes/DET/DET198410050.shtml"
"http://dbpedia.org/resource/1984_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.baseball-almanac.com/ws/yr1984ws.shtml"
"http://dbpedia.org/resource/1984_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.baseball-reference.com/boxes/DET/DET198408020.shtml"
"http://dbpedia.org/resource/1984_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.baseball-reference.com/boxes/DET/DET198408030.shtml"
"http://dbpedia.org/resource/1984_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.baseball-reference.com/boxes/DET/DET198408040.shtml"
"http://dbpedia.org/resource/1984_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.baseball-reference.com/postseason/1984_ALCS.shtml"
"http://dbpedia.org/resource/1984_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.baseball-reference.com/boxes/DET/DET198408050.shtml"
"http://dbpedia.org/resource/1984_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.baseball-reference.com/boxes/DET/DET198408140.shtml"
"http://dbpedia.org/resource/1984_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.baseball-reference.com/boxes/DET/DET198408150.shtml"
"http://dbpedia.org/resource/1984_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.baseball-reference.com/boxes/DET/DET198408170.shtml"
"http://dbpedia.org/resource/1984_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.baseball-reference.com/boxes/BOS/BOS198408080.shtml"
"http://dbpedia.org/resource/1984_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.baseball-reference.com/boxes/KCA/KCA198405090.shtml"
"http://dbpedia.org/resource/1984_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.baseball-reference.com/boxes/KCA/KCA198408100.shtml"
"http://dbpedia.org/resource/1984_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.baseball-reference.com/boxes/MIN/MIN198407150.shtml"
"http://dbpedia.org/resource/1984_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.baseball-reference.com/boxes/KCA/KCA198408110.shtml"
"http://dbpedia.org/resource/1984_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.baseball-reference.com/boxes/BOS/BOS198404130.shtml"
"http://dbpedia.org/resource/1984_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.baseball-reference.com/boxes/BOS/BOS198408060.shtml"
"http://dbpedia.org/resource/1984_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.baseball-reference.com/boxes/KCA/KCA198408120.shtml"
"http://dbpedia.org/resource/1984_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.baseball-reference.com/boxes/KCA/KCA198410020.shtml"
"http://dbpedia.org/resource/1984_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.baseball-reference.com/boxes/BOS/BOS198408070.shtml"
"http://dbpedia.org/resource/1984_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.baseball-reference.com/boxes/KCA/KCA198410030.shtml"
"http://dbpedia.org/resource/1984_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.baseball-reference.com/boxes/CAL/CAL198408260.shtml"
"http://dbpedia.org/resource/1984_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.baseball-reference.com/boxes/MIN/MIN198404030.shtml"
"http://dbpedia.org/resource/1984_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.baseball-reference.com/boxes/KCA/KCA198405070.shtml"
"http://dbpedia.org/resource/1984_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.baseball-reference.com/boxes/MIN/MIN198404050.shtml"
"http://dbpedia.org/resource/1984_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.baseball-reference.com/boxes/MIN/MIN198407120.shtml"
"http://dbpedia.org/resource/1984_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.baseball-reference.com/boxes/KCA/KCA198405080.shtml"
"http://dbpedia.org/resource/1984_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.baseball-reference.com/boxes/MIN/MIN198407130.shtml"
"http://dbpedia.org/resource/1984_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.baseball-reference.com/boxes/MIN/MIN198407140.shtml"
"http://dbpedia.org/resource/1984_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.baseball-reference.com/boxes/CAL/CAL198405220.shtml"
"http://dbpedia.org/resource/1984_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.baseball-reference.com/boxes/CAL/CAL198405230.shtml"
"http://dbpedia.org/resource/1984_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.baseball-reference.com/boxes/CAL/CAL198405240.shtml"
"http://dbpedia.org/resource/1984_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.baseball-reference.com/boxes/CAL/CAL198408240.shtml"
"http://dbpedia.org/resource/1984_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.baseball-reference.com/boxes/CAL/CAL198408250.shtml"
"http://dbpedia.org/resource/1984_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.baseball-reference.com/boxes/CHA/CHA198404060.shtml"
"http://dbpedia.org/resource/1984_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.baseball-reference.com/boxes/CHA/CHA198404070.shtml"
"http://dbpedia.org/resource/1984_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.baseball-reference.com/boxes/CHA/CHA198404080.shtml"
"http://dbpedia.org/resource/1984_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.baseball-reference.com/boxes/CHA/CHA198407020.shtml"
"http://dbpedia.org/resource/1984_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.baseball-reference.com/boxes/CHA/CHA198407030.shtml"
"http://dbpedia.org/resource/1984_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.baseball-reference.com/boxes/CHA/CHA198407040.shtml"
"http://dbpedia.org/resource/1984_Detroit_Tigers_season","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4581660"
"http://dbpedia.org/resource/1984_Detroit_Tigers_season","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4F7pk"
"http://dbpedia.org/resource/1984_Detroit_Tigers_season","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/1984_Detroit_Tigers_season"
"http://dbpedia.org/resource/1984_Detroit_Tigers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:American_League_champions"
"http://dbpedia.org/resource/1984_Detroit_Tigers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nbsp"
"http://dbpedia.org/resource/1984_Detroit_Tigers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MLB_Farm_System"
"http://dbpedia.org/resource/1984_Detroit_Tigers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/1984_Detroit_Tigers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/1984_Detroit_Tigers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1984_Detroit_Tigers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Color_box"
"http://dbpedia.org/resource/1984_Detroit_Tigers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/1984_Detroit_Tigers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:American_League_East_champions"
"http://dbpedia.org/resource/1984_Detroit_Tigers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MLBplayer"
"http://dbpedia.org/resource/1984_Detroit_Tigers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cquote"
"http://dbpedia.org/resource/1984_Detroit_Tigers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Detroit_Tigers"
"http://dbpedia.org/resource/1984_Detroit_Tigers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/1984_Detroit_Tigers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Game_log_end"
"http://dbpedia.org/resource/1984_Detroit_Tigers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Game_log_start"
"http://dbpedia.org/resource/1984_Detroit_Tigers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Game_log_section_end"
"http://dbpedia.org/resource/1984_Detroit_Tigers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Game_log_section_start"
"http://dbpedia.org/resource/1984_Detroit_Tigers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1984_AL_East_Standings"
"http://dbpedia.org/resource/1984_Detroit_Tigers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1984_AL_Record_vs._opponents"
"http://dbpedia.org/resource/1984_Detroit_Tigers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Frac"
"http://dbpedia.org/resource/1984_Detroit_Tigers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1984_Detroit_Tigers"
"http://dbpedia.org/resource/1984_Detroit_Tigers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/1984_Detroit_Tigers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1984_MLB_season_by_team"
"http://dbpedia.org/resource/1984_Detroit_Tigers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:World_Series_champions"
"http://dbpedia.org/resource/1984_Detroit_Tigers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_MLB_yearly"
"http://dbpedia.org/resource/1984_Detroit_Tigers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/1984_Detroit_Tigers_season","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/DetroitTigersD.jpg?width=300"
"http://dbpedia.org/resource/1984_Detroit_Tigers_season","http://dbpedia.org/property/city","http://dbpedia.org/resource/Detroit,_Michigan"
"http://dbpedia.org/resource/1984_Detroit_Tigers_season","http://dbpedia.org/property/division","http://dbpedia.org/resource/American_League_East"
"http://dbpedia.org/resource/1984_Detroit_Tigers_season","http://dbpedia.org/property/league","http://dbpedia.org/resource/Appalachian_League"
"http://dbpedia.org/resource/1984_Detroit_Tigers_season","http://dbpedia.org/property/league","http://dbpedia.org/resource/Southern_League_(1964–2020)"
"http://dbpedia.org/resource/1984_Detroit_Tigers_season","http://dbpedia.org/property/league","http://dbpedia.org/resource/Florida_State_League"
"http://dbpedia.org/resource/1984_Detroit_Tigers_season","http://dbpedia.org/property/league","http://dbpedia.org/resource/American_Association_(20th_century)"
"http://dbpedia.org/resource/1984_Detroit_Tigers_season","http://dbpedia.org/property/level","http://dbpedia.org/resource/Single-A_(baseball)"
"http://dbpedia.org/resource/1984_Detroit_Tigers_season","http://dbpedia.org/property/level","http://dbpedia.org/resource/Triple-A_(baseball)"
"http://dbpedia.org/resource/1984_Detroit_Tigers_season","http://dbpedia.org/property/level","http://dbpedia.org/resource/Rookie_League"
"http://dbpedia.org/resource/1984_Detroit_Tigers_season","http://dbpedia.org/property/level","http://dbpedia.org/resource/Double-A_(baseball)"
"http://dbpedia.org/resource/1984_Detroit_Tigers_season","http://dbpedia.org/property/logo","DetroitTigersD.jpg"
"http://dbpedia.org/resource/1984_Detroit_Tigers_season","http://dbpedia.org/property/manager","http://dbpedia.org/resource/Roy_Majtyka"
"http://dbpedia.org/resource/1984_Detroit_Tigers_season","http://dbpedia.org/property/manager","http://dbpedia.org/resource/Gordon_Mackenzie"
"http://dbpedia.org/resource/1984_Detroit_Tigers_season","http://dbpedia.org/property/manager","http://dbpedia.org/resource/Bill_Fahey"
"http://dbpedia.org/resource/1984_Detroit_Tigers_season","http://dbpedia.org/property/manager","http://dbpedia.org/resource/Hal_Dyer"
"http://dbpedia.org/resource/1984_Detroit_Tigers_season","http://dbpedia.org/property/misc","American League East Division Champion"
"http://dbpedia.org/resource/1984_Detroit_Tigers_season","http://dbpedia.org/property/misc","http://dbpedia.org/resource/1984_World_Series"
"http://dbpedia.org/resource/1984_Detroit_Tigers_season","http://dbpedia.org/property/misc","http://dbpedia.org/resource/1984_American_League_Championship_Series"
"http://dbpedia.org/resource/1984_Detroit_Tigers_season","http://dbpedia.org/property/owners","http://dbpedia.org/resource/Tom_Monaghan"
"http://dbpedia.org/resource/1984_Detroit_Tigers_season","http://dbpedia.org/property/season",1984
"http://dbpedia.org/resource/1984_Detroit_Tigers_season","http://dbpedia.org/property/style","background:#003366;color:#bd5d29;"
"http://dbpedia.org/resource/1984_Detroit_Tigers_season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Birmingham_Barons"
"http://dbpedia.org/resource/1984_Detroit_Tigers_season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Bristol_Tigers"
"http://dbpedia.org/resource/1984_Detroit_Tigers_season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Lakeland_Tigers"
"http://dbpedia.org/resource/1984_Detroit_Tigers_season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Evansville_Triplets"
"http://dbpedia.org/resource/1984_Detroit_Tigers_season","http://dbpedia.org/property/title",1984
"http://dbpedia.org/resource/1984_Detroit_Tigers_season","http://dbpedia.org/property/y",1901
"http://dbpedia.org/resource/1984_Detroit_Tigers_season","http://dbpedia.org/property/y",1912
"http://dbpedia.org/resource/1984_Detroit_Tigers_season","http://dbpedia.org/property/y",1969
"http://dbpedia.org/resource/1984_Detroit_Tigers_season","http://dbpedia.org/property/generalManagers","http://dbpedia.org/resource/Bill_Lajoie"
"http://dbpedia.org/resource/1984_Detroit_Tigers_season","http://dbpedia.org/property/ballpark","http://dbpedia.org/resource/Tiger_Stadium_(Detroit)"
"http://dbpedia.org/resource/1984_Detroit_Tigers_season","http://dbpedia.org/property/currentLeague","American League"
"http://dbpedia.org/resource/1984_Detroit_Tigers_season","http://dbpedia.org/property/divisionalPlace","1.0"
"http://dbpedia.org/resource/1984_Detroit_Tigers_season","http://dbpedia.org/property/managers","http://dbpedia.org/resource/Sparky_Anderson"
"http://dbpedia.org/resource/1984_Detroit_Tigers_season","http://dbpedia.org/property/radio",""
"http://dbpedia.org/resource/1984_Detroit_Tigers_season","http://dbpedia.org/property/radio","http://dbpedia.org/resource/WJR"
"http://dbpedia.org/resource/1984_Detroit_Tigers_season","http://dbpedia.org/property/record",104
"http://dbpedia.org/resource/1984_Detroit_Tigers_season","http://dbpedia.org/property/television",""
"http://dbpedia.org/resource/1984_Detroit_Tigers_season","http://dbpedia.org/property/television","http://dbpedia.org/resource/WDIV-TV"
"http://dbpedia.org/resource/1984_Detroit_Tigers_season","http://dbpedia.org/property/television","http://dbpedia.org/resource/Pro-Am_Sports_System"
"http://dbpedia.org/resource/1984_Detroit_Tigers_season","http://dbpedia.org/ontology/abstract","The 1984 Detroit Tigers won the 1984 World Series, defeating the San Diego Padres, 4 games to 1. The season was their 84th since they entered the American League in 1901. It was the franchise's best season in terms of overall wins (104) and their best win percentage (.642) in a 162-game season. The Tigers led the American League Eastern Division wire-to-wire, opening the season 9–0 and eventually topping out at 35–5 after 40 games. The team won its first Division title since 1972, their first AL Pennant since 1968 (and ninth overall) and the franchise's fourth (and most recent) World championship. Detroit relief pitcher Willie Hernández won the Cy Young Award and was chosen as the American League Most Valuable Player."
"http://dbpedia.org/resource/1984_Detroit_Tigers_season","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1984_Detroit_Tigers_season?oldid=1122016866&ns=0"
"http://dbpedia.org/resource/1984_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageLength",97258
"http://dbpedia.org/resource/1984_Detroit_Tigers_season","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1984_Detroit_Tigers_season"
