"subject","predicate","object"
"http://dbpedia.org/resource/Örgryte_IS","http://dbpedia.org/ontology/abstract","La Sociedad Deportiva Örgryte (en sueco: Örgryte Idrottsällskap), es un club de fútbol sueco de la ciudad de Gotemburgo. Fue fundado en 1887 y juega en la Superettan."
"http://dbpedia.org/resource/Örgryte_IS","http://dbpedia.org/ontology/abstract","«Ергрюте» ІС (швед. Örgryte Idrottssälskap) — шведський футбольний клуб із Гетеборга."
"http://dbpedia.org/resource/Örgryte_IS","http://dbpedia.org/ontology/abstract","Le Örgryte IS (nom complet : Örgryte Idrottsällskap - abréviation : ÖIS) est un club de football suédois basé à Göteborg. En 2016, il évolue en Superettan, qui représente la 2e division dans la hiérarchie suédoise. Le club, créé le 4 décembre 1887, a gagné quatorze championnats mais est devenu champion suédois seulement douze fois parce qu'aucun club n'a été donné le titre entre 1926 et 1930, même si la ligue de premier rang Allsvenskan a été joué. Le club a gagné une coupe de Suède aussi. Il est le plus ancien club de football en Suède. Le club a également trois autres sections: bowling, athlétisme et lutte."
"http://dbpedia.org/resource/Örgryte_IS","http://dbpedia.org/ontology/abstract","Örgryte Idrottssällskap w skrócie Örgryte IS – szwedzki klub piłkarski mający siedzibę w Göteborgu. Obecnie klub występuje w rozgrywkach Superettan."
"http://dbpedia.org/resource/Örgryte_IS","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Club"
"http://dbpedia.org/resource/Örgryte_IS","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Örgryte_IS?oldid=1120355468&ns=0"
"http://dbpedia.org/resource/Örgryte_IS","http://dbpedia.org/ontology/wikiPageLength",13676
"http://dbpedia.org/resource/Örgryte_IS","http://dbpedia.org/ontology/capacity",18416
"http://dbpedia.org/resource/Örgryte_IS","http://dbpedia.org/ontology/formationDate",1887-12-04
"http://dbpedia.org/resource/Örgryte_IS","http://dbpedia.org/ontology/managerTitle","Head coach"
"http://dbpedia.org/resource/Örgryte_IS","http://dbpedia.org/ontology/ground","http://dbpedia.org/resource/Gamla_Ullevi"
"http://dbpedia.org/resource/Örgryte_IS","http://dbpedia.org/ontology/ground","http://dbpedia.org/resource/Gothenburg"
"http://dbpedia.org/resource/Örgryte_IS","http://dbpedia.org/ontology/league","http://dbpedia.org/resource/Superettan"
"http://dbpedia.org/resource/Örgryte_IS","http://dbpedia.org/ontology/manager","http://dbpedia.org/resource/Brynjar_Gunnarsson"
"http://dbpedia.org/resource/Örgryte_IS","http://dbpedia.org/ontology/position","http://dbpedia.org/resource/Superettan"
"http://dbpedia.org/resource/Örgryte_IS","http://dbpedia.org/ontology/season","http://dbpedia.org/resource/2022_Superettan"
"http://dbpedia.org/resource/Örgryte_IS","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Örgryte_IS"
