"subject","predicate","object"
"http://dbpedia.org/resource/Scooby-Doo!_Mystery_Incorporated","http://dbpedia.org/ontology/abstract","Scooby-Doo! Mystery Incorporated, também conhecido como Scooby-Doo! Mystery, Inc (no Brasil Scooby-Doo! Mistério, S/A.), é a décima primeira encarnação da franquia animada de sucesso Scooby-Doo, criada pela Hanna-Barbera, sendo a primeira encarnação à não ser exibida no tradicional sábado de manhã. A série é produzida pela Warner Bros. Animation e exibida pelo Cartoon Network, tendo estreado nos Estados Unidos no dia 5 de abril de 2010. A série foi realizada até 5 de abril de 2013, com duas temporadas e cinquenta e dois episódios — um total de vinte e seis episódios por temporada. Scooby-Doo! Mystery Incorporated retorna para os primeiros dias da turma do Scooby-Doo, quando eles ainda resolvem mistérios em sua cidade natal, fazendo muitas referências a versões anteriores da franquia; entre eles, muitos casos e criaturas a partir do original Scooby-Doo, Cadê Você! Episódio por episódio, a série tem uma abordagem aos clássicos elementos da série, com a tecnologia cada vez mais moderna e as habilidades e os cenários tornando-se a história de cada vilão. Contrastando com isso, no entanto, são implementados dois elementos que nunca foram usados em uma série da franquia Scooby-Doo antes: o drama do relacionamento entre os personagens e um formato contínuo de histórias cujos enredos têm bases escuras tratadas com seriedade quase totalmente. A série elabora uma extensa homenagem ao gênero horror com base em obras de cinema, televisão e literatura, como: A Nightmare on Elm Street, Jogos Mortais, Twin Peaks e as obras de H. P. Lovecraft. Em particular, na segunda temporada, o arco central da história evolui para o uso pesado da mitologia babilônica, explorando Anunnaki, dos conceitos pseudocientíficos da colisão com Nibiru e do escritorZecharia Sitchin. Outros personagens da Hanna-Barbera, ocasionalmente, servem de atração especial, incluindo Capitão Caverna, Tutubarão, Speed Buggy, Fantasminha Legal, Falcão Azul, Bionicão e muitos outros. Como foi o caso com as três parcelas anteriores da franquia, Scooby-Doo: Mistério S/A redesenha os personagens principais, desta vez em um look retrô que os devolve a seus trajes originais de 1969, com algumas pequenas mudanças (como Velma agora usando arcos em seu cabelo). A série também é a estreia de Matthew Lillard dublando a voz de Salsicha Rogers, depois que ele interpretou o personagem em dois filmes live-action — Scooby-Doo (2002) e Scooby-Doo 2: Monsters Unleashed (2004). Casey Kasem, a voz original do personagem, agora dubla o pai do mesmo. Em Portugal, a primeira temporada da série foi transmitida na RTP2 e a segunda temporada foi transmitida no Cartoon Network. Em 26 de abril de 2018, começou a ser exibida no Boomerang durante a madrugada."
"http://dbpedia.org/resource/Scooby-Doo!_Mystery_Incorporated","http://dbpedia.org/ontology/abstract","Scooby Doo! Mysteriegänget är en amerikansk animerad TV-serie som sänds i Cartoon Network, med start 2010."
"http://dbpedia.org/resource/Scooby-Doo!_Mystery_Incorporated","http://dbpedia.org/ontology/abstract","سكوبي دو! شركة الغموض (بالإنجليزية: Scooby-Doo! Mystery Incorporated)‏ هو مسلسل رسوم متحركة أمريكي، عرض الموسم الأول منه على قناة كرتون نتورك في 5 أبريل 2010. شارك في المسلسل ميندي كوهن، غراي ديلايل، ماثيو ليلارد وفرانك ويلكر."
"http://dbpedia.org/resource/Scooby-Doo!_Mystery_Incorporated","http://dbpedia.org/ontology/abstract","Scooby-Doo : Mystères associés (Scooby-Doo! Mystery Incorporated) est une série télévisée d'animation américaine en 52 épisodes de 21 minutes basée sur les personnages créés par Joe Ruby et Ken Spears, produite par Warner Bros. Animation et diffusée entre le 5 avril 2010 et le 5 avril 2013 sur Cartoon Network. Précédée de Sammy et Scooby en folie, c'est la onzième série avec Scooby-Doo. Il s'agit d'une série totalement à part sans rapport avec d'autres séries avec de nouveaux éléments venant changer le contexte de la série. Les fans de la série trouvent que cette série est la meilleure faisant apparaître Scooby-Doo.[réf. nécessaire] En France, la série a été diffusée sur France 3, dont certains épisodes lors d'un « Spécial Scooby-Doo » dans l'émission Bunny Tonic du 31 décembre 2010. Elle était diffusée sur Cartoon Network jusqu'en 2014. La série a également été diffusée sur OUFtivi en Belgique. En 2020, elle est diffusée sur France 3 et Boing. Au Québec, la série est diffusée sur Télétoon."
"http://dbpedia.org/resource/Scooby-Doo!_Mystery_Incorporated","http://dbpedia.org/ontology/abstract","Scooby-Doo! Mystery Incorporated (also known as Mystery Incorporated or Scooby-Doo! Mystery, Inc.) is an American animated television series that serves as the eleventh incarnation of the Scooby-Doo media franchise created by Hanna-Barbera, as well as the first that was not originally run on Saturday mornings. The series is produced by Warner Bros. Animation for Cartoon Network UK and premiered in the United States on Cartoon Network on April 5, 2010, with the next twelve episodes continuing, and the first episode re-airing, on July 12, 2010. The series concluded on April 5, 2013, after two seasons and fifty-two episodes. Mystery Incorporated returns to the early days of Scooby and the gang, when they are still solving mysteries in their home town, though it makes multiple references to previous incarnations of the franchise. The series takes a tongue-in-cheek approach to the classic Scooby-Doo formula, with increasingly outlandish technology, skills and scenarios making up each villain's story, and a different spin on the famous ""meddling kids"" quote at the end of every episode. Contrasting sharply with this, however, are two elements that have never been used in a Scooby-Doo series before: a serial format with an ongoing story arc featuring many dark plot elements that are treated with near-total seriousness, and ongoing relationship drama among the characters. Furthermore, it is also the first series in the franchise to make use of real ghosts and monsters since The 13 Ghosts of Scooby-Doo. The series pays homage to the horror genre, drawing on many works from film, television and literature in both parodic and serious ways, from horror film classics like A Nightmare on Elm Street, modern films such as Saw, television series Twin Peaks, and the works of H. P. Lovecraft, alongside the classic monster horror films shown in previous series. In particular, in the second season, the central story arc evolves to heavily feature the use of Babylonian mythology, exploring the Anunnaki, the Babylonian and modern pseudo-scientific concepts of Nibiru, and the writings of Zecharia Sitchin. Other Hanna-Barbera characters occasionally guest-star, such as Captain Caveman, Jabberjaw, Speed Buggy, The Funky Phantom, and Blue Falcon and Dynomutt. As was the case with the previous three installments in the franchise, Mystery Incorporated redesigns the main characters, this time into a retro look that returns them to their original 1969 outfits, with some small changes (such as Velma now wearing bows in her hair). The series is also the animated debut of Matthew Lillard as the voice of Shaggy, after he portrayed the character in two live-action films, Scooby-Doo (2002) and Scooby-Doo 2: Monsters Unleashed (2004). Casey Kasem, the original voice of Shaggy, voiced Shaggy's father in five episodes, albeit uncredited; this would be his last voice-acting role before his death. Linda Cardellini, who played Velma in the live-action movies, voiced Hot Dog Water, a recurring character in the series. The show also brought back characters seen in previous Scooby-Doo series such as the eco-goth rock band The Hex Girls and Vincent Van Ghoul from The 13 Ghosts of Scooby-Doo, though his character is portrayed as a direct homage to Vincent Price, being a famous horror film actor, rather than an actual warlock. In 2019, the series was made available to stream on Netflix in the US, along with What's New, Scooby-Doo?."
"http://dbpedia.org/resource/Scooby-Doo!_Mystery_Incorporated","http://dbpedia.org/ontology/abstract","Scooby-Doo! Mystery Incorporated is een Amerikaanse animatieserie die van april 2010 tot april 2013 werd uitgezonden op Cartoon Network. Het is de elfde incarnatie van Hanna-Barbera's Scooby-Doo-series. De serie is geproduceerd door , en telt 52 afleveringen."
"http://dbpedia.org/resource/Scooby-Doo!_Mystery_Incorporated","http://dbpedia.org/ontology/abstract","Scooby Doo i Brygada Detektywów (ang. Scooby-Doo! Mystery Incorporated) – amerykański serial animowany z serii Scooby Doo, wyprodukowany w studiu Warner Bros, nawiązujący stylem i konstrukcją odcinków do oryginalnego serialu, a także do Co nowego u Scooby’ego? Premierowe odcinki pierwszej serii były emitowane na Cartoon Network od 29 sierpnia do 3 października 2011 roku. Od 21 lipca 2013 roku serial nadawany jest na kanale Polsat."
"http://dbpedia.org/resource/Scooby-Doo!_Mystery_Incorporated","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Scooby-Doo!_Mystery_Incorporated?oldid=1123439066&ns=0"
"http://dbpedia.org/resource/Scooby-Doo!_Mystery_Incorporated","http://dbpedia.org/ontology/Work/runtime","22.0"
"http://dbpedia.org/resource/Scooby-Doo!_Mystery_Incorporated","http://dbpedia.org/ontology/wikiPageLength",29768
"http://dbpedia.org/resource/Scooby-Doo!_Mystery_Incorporated","http://dbpedia.org/ontology/completionDate",2013-04-05
"http://dbpedia.org/resource/Scooby-Doo!_Mystery_Incorporated","http://dbpedia.org/ontology/numberOfEpisodes",52
"http://dbpedia.org/resource/Scooby-Doo!_Mystery_Incorporated","http://dbpedia.org/ontology/numberOfSeasons",2
"http://dbpedia.org/resource/Scooby-Doo!_Mystery_Incorporated","http://dbpedia.org/ontology/releaseDate",2010-04-05
"http://dbpedia.org/resource/Scooby-Doo!_Mystery_Incorporated","http://dbpedia.org/ontology/runtime",1320.0
"http://dbpedia.org/resource/Scooby-Doo!_Mystery_Incorporated","http://dbpedia.org/ontology/company","http://dbpedia.org/resource/Warner_Bros._Animation"
"http://dbpedia.org/resource/Scooby-Doo!_Mystery_Incorporated","http://dbpedia.org/ontology/composer","http://dbpedia.org/resource/Matthew_Sweet"
"http://dbpedia.org/resource/Scooby-Doo!_Mystery_Incorporated","http://dbpedia.org/ontology/composer","http://dbpedia.org/resource/Robert_J._Kral"
"http://dbpedia.org/resource/Scooby-Doo!_Mystery_Incorporated","http://dbpedia.org/ontology/distributor","http://dbpedia.org/resource/Warner_Bros._Television_Distribution"
"http://dbpedia.org/resource/Scooby-Doo!_Mystery_Incorporated","http://dbpedia.org/ontology/format","http://dbpedia.org/resource/Dolby_Digital"
"http://dbpedia.org/resource/Scooby-Doo!_Mystery_Incorporated","http://dbpedia.org/ontology/format","http://dbpedia.org/resource/1080i"
"http://dbpedia.org/resource/Scooby-Doo!_Mystery_Incorporated","http://dbpedia.org/ontology/network","http://dbpedia.org/resource/Cartoon_Network"
"http://dbpedia.org/resource/Scooby-Doo!_Mystery_Incorporated","http://dbpedia.org/ontology/previousWork","http://dbpedia.org/resource/Shaggy_&_Scooby-Doo_Get_a_Clue!"
"http://dbpedia.org/resource/Scooby-Doo!_Mystery_Incorporated","http://dbpedia.org/ontology/subsequentWork","http://dbpedia.org/resource/Be_Cool,_Scooby-Doo!"
"http://dbpedia.org/resource/Scooby-Doo!_Mystery_Incorporated","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Scooby-Doo!_Mystery_Incorporated"
