"subject","predicate","object"
"http://dbpedia.org/resource/Morelia","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Morelia"
"http://dbpedia.org/resource/Morelia","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Morelia"
"http://dbpedia.org/resource/Morelia","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/მორელია"
"http://dbpedia.org/resource/Morelia","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Морелија"
"http://dbpedia.org/resource/Morelia","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Morelia"
"http://dbpedia.org/resource/Morelia","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Morelia,_Michoacán"
"http://dbpedia.org/resource/Morelia","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/154772016"
"http://dbpedia.org/resource/Morelia","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/موريليا"
"http://dbpedia.org/resource/Morelia","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Morelia"
"http://dbpedia.org/resource/Morelia","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Morelia"
"http://dbpedia.org/resource/Morelia","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Morelia_(Mexico)"
"http://dbpedia.org/resource/Morelia","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Morelia"
"http://dbpedia.org/resource/Morelia","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Morelia"
"http://dbpedia.org/resource/Morelia","http://www.w3.org/2002/07/owl#sameAs","http://sw.cyc.com/concept/Mx4rv-jkXpwpEbGdrcN5Y29ycA"
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/property/sepHumidity",69
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/property/sepSun",184
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/property/yearHumidity",58
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/property/yearSun",2758
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refimprovesection"
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Designation_list"
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:World_Heritage_Sites_in_Mexico"
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MEX"
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ill"
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Morelia"
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MexicoStateCapitals"
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPA-es"
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikivoyage"
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Weather_box"
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Empty_section"
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/MoreliaCollage.jpg?width=300"
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/property/aprHighC",30
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/property/aprLowC",10.6
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/property/aprMeanC",20.3
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/property/aprPrecipitationDays",3.1
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/property/aprPrecipitationMm",14.2
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/property/aprRecordHighC",36.5
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/property/aprRecordLowC",1.7
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/property/areaCode",443
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/property/augHighC",26
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/property/augLowC",12.9
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/property/augMeanC",19.4
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/property/augPrecipitationDays",21.5
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/property/augPrecipitationMm",166.8
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/property/augRecordHighC",35.5
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/property/augRecordLowC",6
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/property/blankName","http://dbpedia.org/resource/Demonym"
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/property/date","August 2010"
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/property/decHighC",24.2
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/property/decLowC",5.9
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/property/decMeanC",15
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/property/decPrecipitationDays",1.9
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/property/decPrecipitationMm",5.6
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/property/decRecordHighC",35
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/property/decRecordLowC",-4.4
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/property/elevationM",1920
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/property/establishedDate",1831
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/property/establishedDate",1828
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/property/establishedDate",1541
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/property/establishedTitle","Municipality Founded"
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/property/establishedTitle","Changed its name from Valladolid to Morelia"
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/property/establishedTitle","Founded"
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/property/febHighC",25.6
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/property/febLowC",6.1
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/property/febMeanC",15.8
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/property/febPrecipitationDays",1.8
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/property/febPrecipitationMm",9.300000000000001
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/property/febRecordHighC",33
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/property/febRecordLowC",-3
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/property/founder","Antonio de Mendoza"
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/property/imageCaption","From top to bottom, from left to right: View of the city, the Cathedral of Morelia, the Aqueduct of Morelia, the Government Palace of Michoacán, the main square, the Federal Palace, the Monument to José María Morelos y Pavón and the Clavijero Cultural Center"
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/property/imageFlag","Flag of Morelia, Michoacán.svg"
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/property/imageShield","Escudo de Morelia.svg"
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/property/imageSkyline","MoreliaCollage.jpg"
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/property/janHighC",23.8
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/property/janLowC",5.2
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/property/janMeanC",14.5
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/property/janPrecipitationDays",2.7
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/property/janPrecipitationMm",18.8
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/property/janRecordHighC",35
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/property/janRecordLowC",-5.2
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/property/julHighC",26.1
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/property/julLowC",12.8
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/property/julMeanC",19.4
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/property/julPrecipitationDays",22.2
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/property/julPrecipitationMm",183
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/property/julRecordHighC",36.5
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/property/julRecordLowC",3.9
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/property/junHighC",28.4
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/property/junLowC",13.4
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/property/junMeanC",20.9
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/property/junPrecipitationDays",17.4
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/property/junPrecipitationMm",141.7
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/property/junRecordHighC",38.5
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/property/junRecordLowC",3
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/property/leaderName","Alfonso Martínez"
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/property/leaderTitle","http://dbpedia.org/resource/List_of_municipal_presidents_of_Morelia"
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/property/location","Morelia"
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/property/marHighC",27.9
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/property/marLowC",8.4
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/property/marMeanC",18.1
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/property/marPrecipitationDays",1.9
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/property/marPrecipitationMm",9.800000000000001
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/property/marRecordHighC",39
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/property/marRecordLowC",0.2
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/property/mayHighC",30.6
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/property/mayLowC",12.5
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/property/mayMeanC",21.5
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/property/mayPrecipitationDays",7.9
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/property/mayPrecipitationMm",46.3
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/property/mayRecordHighC",38
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/property/mayRecordLowC",4.6
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/property/metricFirst","Y"
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/property/novHighC",25.3
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/property/novLowC",7.8
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/property/novMeanC",16.5
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/property/novPrecipitationDays",2.7
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/property/novPrecipitationMm",12.1
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/property/novRecordHighC",38.3
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/property/novRecordLowC",-1.1
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/property/octHighC",25.5
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/property/octLowC",10.5
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/property/octMeanC",18
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/property/octPrecipitationDays",8.800000000000001
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/property/octPrecipitationMm",55.4
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/property/octRecordHighC",36
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/property/octRecordLowC",0
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/property/populationAsOf",2020
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/property/populationBlank",743275
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/property/populationBlank1Title","Seat"
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/property/populationTotal",849053
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/property/postalCode",58000
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/property/postalCodeType","Postal code"
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/property/precipitationColour","green"
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/property/pushpinMap","Mexico Michoacán#Mexico"
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/property/sepHighC",25.5
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/property/sepLowC",12.7
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/property/sepMeanC",19.1
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/property/sepPrecipitationDays",17.6
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/property/sepPrecipitationMm",140.6
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/property/sepRecordHighC",35.8
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/property/sepRecordLowC",5
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/property/settlementType","http://dbpedia.org/resource/Settlement_classification_in_Mexico"
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/property/singleLine","Y"
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/property/source","Servicio Meteorologico Nacional"
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/property/source","Ogimet"
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/property/subdivisionName","Morelia"
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Michoacán"
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/property/subdivisionType","Country"
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/States_of_Mexico"
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/Municipality_(Mexico)"
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/property/timezone","http://dbpedia.org/resource/Central_Standard_Time"
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/property/timezoneDst","http://dbpedia.org/resource/Central_Daylight_Time"
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/property/unitPrecipitationDays","0.1"
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/property/utcOffset","−6"
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/property/utcOffsetDst","−5"
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/property/website","http://www.morelia.gob.mx"
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/property/yearHighC",26.6
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/property/yearLowC",9.9
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/property/yearMeanC",18.2
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/property/yearPrecipitationDays",109.5
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/property/yearPrecipitationMm",803.6
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/property/yearRecordHighC",38.5
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/property/yearRecordLowC",-5.2
"http://dbpedia.org/resource/Morelia","http://www.georss.org/georss/point","19.768333333333334 -101.18944444444445"
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/ontology/abstract","Morelia (de 1541 a 1545, Ciudad de Mechuacán y de 1545 a 1828, Valladolid) es una ciudad del occidente de México, capital del estado de Michoacán y cabecera del municipio homónimo. La urbe está situada en el valle de Guayangareo, formado por un repliegue del Eje Neovolcánico, en la región Morelia del estado, a una altitud de referencia en el centro de 1920 m s. n. m. Esta es la ciudad más extensa y poblada del estado de Michoacán con 743 275 habitantes​ (2020) en su núcleo urbano (la ciudad propiamente dicha) que la convierten en la 22.ª ciudad más poblada de México, en la conurbación (la mancha urbana) cuenta con 835 214 hab., el municipio de Morelia cuenta con 849 053 hab. y su zona metropolitana con 988 704 habitantes, constituyéndose así como la 18.ª área metropolitana más poblada de México mientras que en cuanto a su producto interno bruto (PIB) ocupa el lugar 26. Morelia también es la urbe más importante del estado desde el punto social, político, económico, cultural y educativo. Alberga la Universidad Michoacana de San Nicolás de Hidalgo, conocida comúnmente como Nicolaita una de las universidades más importantes de México y la primera institución de educación superior del continente americano. Morelia es considerada como una de las ciudades más representativas del periodo virreinal de México, identificada sobre todo por sus edificios de cantera rosa, su acueducto, plazas, palacetes, templos y conventos, pero sobre todo, destaca su catedral. Gracias a lo relevante de sus construcciones de los siglos XVI, XVII y XVIII y a los sucesos históricos ahí desarrollados, el centro histórico de Morelia fue declarado Patrimonio Cultural de la Humanidad por la UNESCO en 1991. Morelia tiene un lugar muy importante en la historia del país, por los hechos históricos y personajes que nacieron o vivieron en ella, como Agustín de Iturbide, primer emperador, libertador y padre de la patria de México, José María Morelos y Pavón, Josefa Ortiz de Domínguez, así como dos presidentes de México, poetas y compositores. También cuna de los principales conspiradores de Valladolid como fueron José Mariano Michelena y José María García Obeso. La principal actividad económica de Morelia son los servicios, entre los que destacan los financieros, inmobiliarios y turísticos, seguidos por la industria de construcción, la industria manufacturera y en último término las actividades del sector primario. Como parte de su actividad turística, la ciudad es sede de diversos festivales internacionales de música, órgano, cine y gastronomía."
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/ontology/abstract","Morelia (Spanish pronunciation: [moˈɾelja]; from 1545 to 1828 known as Valladolid) is a city and municipal seat of the municipality of Morelia in the north-central part of the state of Michoacán in central Mexico. The city is in the Guayangareo Valley and is the capital and largest city of the state. The main pre-Hispanic cultures here were the Purépecha and the Matlatzinca, but no major cities were founded in the valley during this time. The Spanish took control of the area in the 1520s. The Spanish under Viceroy Antonio de Mendoza founded a settlement here in 1541 with the name of Valladolid, which became rival to the nearby city of Pátzcuaro for dominance in Michoacán. In 1580, this rivalry ended in Valladolid's favor and it became the capital of the viceregal province. After the Mexican War of Independence, the city was renamed Morelia in honor of José María Morelos, who hailed from the city. In 1991, the city was declared a UNESCO World Heritage Site for its well-preserved historical buildings and layout of the historic center. It is tradition to name people born on September 30 after the city.The city population in 2020 was 743,275 inhabitants. The municipality had 849,053 inhabitants, and the Metropolitan Area, composed of Morelia, Tarímbaro, and Charo municipalities, had 988,704 inhabitants, according to the XIV Census."
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/ontology/abstract","Morelia é a capital do Estado mexicano de Michoacán e principal cidade do município do mesmo nome. A cidade está localizada no , formado pelo conhecido Eixo Neovulcânico transversal, na região norte do estado, no centro oeste do México. Morelia é a mais populosa e maior cidade do estado de Michoacán, com uma população de 608.049 habitantes, de acordo com a segunda Contagem da População e Habitação 2005 do (INEGI). Sua área metropolitana tinha cerca de 735.624 habitantes no mesmo ano, o que a tornou a terceira mais populosa da região metropolitana da região Bajío, superada só por León de los Aldama e Santiago de Querétaro. É a décima oitava do país. Assim mesmo, é maior cidade do estado a partir do ponto de vista social, econômico, cultural e político. Morelia se destaca no país pela sua história, pois a cidade é um dos locais do evento histórico pela formação da Independência do México. Como o berço de figuras importantes da história nacional como José María Morelos y Pavón, Josefa Ortíz de Domínguez, Agustín de Iturbide, e vários presidentes do México, poetas e compositores. Também foi a casa do chefe dos conspiradores Valladolid como José Mariano Michelena e , Morelia também tem um rico legado cultural no tempo. Graças ao patrimônio arquitetônico preservado da época colonial, o Centro Histórico de Morelia foi declarado Patrimônio Cultural da Humanidade pela UNESCO em 1991. As principais atividades econômicas de Morelia são serviços, principalmente serviços financeiros, imobiliário e turismo, seguido pela indústria da construção, e finalmente, as atividades do setor primário. Como parte da sua zona turística, a cidade abriga grandes festivais culturais."
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/ontology/abstract","موريليا إحدى مدن المكسيك الأوسط. عاصمة ولاية ميتشواكان المكسيكية. تقع على هضبة تاراسك على المحورالبركاني المركزي، ما بين المكسيك وغوادالاخارا، هو الذي أسس 18 مايو 1541 بلد الوليد. أعيدت تسميته تكريما لبطل الاستقلال خوسيه ماريا موريلوس أي بافون الذي ولد بها."
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/ontology/abstract","Morelia Mexiko erdialdeko hiri eta udalerria da, Michoacán estatuko hiriburu eta hiri handiena. 2010ean hiriak 597.511 biztanle zituen, eta udalerriak 729.279 biztanle. Hirigune historikoa Gizateriaren ondare izendaturik dago"
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/ontology/abstract","Morelia je hlavní město mexického unijního státu Michoacán. Město se nachází v údolí Guayangareo v centrální části Mexika. Morelia je největším a nejlidnatějším městem Michoacánu, patří mezi 20 největších mexických měst. Podle údajů ze sčítání obyvatelstva zde v roce 2010 žilo 597 511 osob, v celé metropolitní oblasti okolo Morelie pak 806 822 obyvatel. Jako hlavní město Michoacánu představuje Morelia i jeho kulturní, politické, ekonomické a společenské centrum. Je také sídlem jedné z 18 mexických arcidiecézí římskokatolické církve a několika univerzit."
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/ontology/abstract","La urbo Morelia estas la ĉefurbo de la meksika subŝtato Michoacán. Laŭ censo de 2005 ĝia loĝantaro estas iom pli ol 735 000 en ĝia aglomeraĵo, konsistigata de la komunumoj Morelia, kaj Tarímbaro. Ĝia meza alto super marnivelo estas 1 921 metroj; ĝiaj koordinatoj estas 19° 42' N / 101° 11' U. La urbo estis fondita en 1541 de . Ĝi nomiĝis Valladolid kaj post la sendependigo de Meksiko ĝi iĝis Morelia omaĝe al la estro de la sendependiga milito José María Morelos."
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/ontology/abstract","モレリア市（スペイン語：Morelia）は、メキシコ・ミチョアカン州の州都である。人口は約85万人。"
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/ontology/abstract","( 다른 뜻에 대해서는 모렐리아 (텔레노벨라) 문서를 참고하십시오.) 모렐리아(Morelia)는 멕시코 미초아칸주의 주도이다. 면적은 78 km2, 인구는 729,757 (2010)이다."
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/ontology/abstract","Морелія (тараска Uaiahnario) — столиця та найбільше місто мексиканського штату Мічоакан. Місто розташоване на висоті 1921 м над рівнем моря в долині Ґуаянґарео, оточене пагорбами Пунуато і Кінсео. Населення міста з околицями становить 642 тис. мешканців (608 тис. власне у місті, перепис 2005 року). Муніципалітет Морелія, центром якого є місто, займає площу 1 199 02 км² та має населення 684 тис. мешканців, також включаючи міста і . Історичний центр міста, що містить понад 1000 колоніальних будівель та церков, з 1991 року занесений до списку Світової спадщини."
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/ontology/abstract","Morelia è una città, capoluogo dello Stato messicano di Michoacán nel Messico centrale. È situata a 1920 metri sopra il livello del mare, nel ""Eje Neovolcánico Transversal"", 250 km all'ovest dalla Città di Messico. L'agglomerato urbano che forma la metropoli conta 988 704 abitanti nel 2020, mentre la sola città ne conta 743 275. e il municipio 849 053. Morelia è la città con la maggiore popolazione e superficie dello Stato. Ha piccole industrie, ma è un importante centro turistico, di servizi e commerciale. Il centro della città è ricco di edifici di stile coloniale, motivo per cui è stato dichiarato Patrimonio dell'umanità dall'UNESCO nel 1991. In questa città si tenne l'inaugurazione del Mondiale di Calcio Sub-17 nel 2011. È sede arcivescovile. Ogni anno ospita un importante festival del cinema, di organo e di musica. È anche sede di un'importante Università, l'Universidad Michoacana de San Nicolás de Hidalgo, fondata già nel 1551 come Colegio de San Nicolás e che conta oggigiorno più di 45 000 studenti."
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/ontology/abstract","Morelia merupakan sebuah kota di Meksiko. Kota ini letaknya di bagian tengah. Tepatnya di negara bagian Michoacán. Pada tahun 2010, kota ini memiliki jumlah penduduk sebesar 729.757 jiwa. Kota ini didirikan pada tahun 1541 oleh Antonio de Mendoza. Kota ini terletak di ketinggian 1.921 meter."
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/ontology/abstract","Morelia est une ville du Mexique central, capitale de l'État de Michoacán de Ocampo. Située sur le (en) sur l'axe volcanique central, à mi-chemin entre Mexico et Guadalajara, elle fut fondée par Antonio de Mendoza le 18 mai 1541 et porta longtemps le nom de Valladolid. Elle a été renommée en 1828 en l'honneur du héros de l'indépendance José María Morelos y Pavón, qui y était né. Selon le recensement de 2005, la commune de Morelia, comprenant les villages environnants, comporte 684 145 habitants. La richesse du patrimoine baroque de Morelia, en particulier de sa cathédrale du XVIIe siècle et XVIIIe siècle, a fait inscrire la ville sur la liste du patrimoine mondial de l'humanité par l'UNESCO."
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/ontology/abstract","Morelia (que es pronuncia Morélia) (de 1545 a 1828, Valladolid) és la capital de l'estat de Michoacán a Mèxic, localitzada a la vall de Guayangareo. El 2005 tenia una població de 608.049 persones. El seu centre històric ha estat designat Patrimoni de la Humanitat per les Nacions Unides. Morelia va ser fundada el 18 de maig, 1541 pel virrei Antonio de Mendoza, amb el nom de Valladolid. El 1582 la ciutat de Valladolid va convertir-se en la seu de l'administració de la Província de Mechuacán (antiga ortografia de Michoacán) sota l'administració de la Nova Espanya. Durant el període del virregnat es van realitzar importants construccions com ara la Catedral de la ciutat, l'Aqüeducte, el Palau de Govern, el Palau Clavijero i nombrosos temples, convents i cases antigues. El conservatori de Música de les Roses de Morelia, és un dels més antics del continent americà, i conté l'orgue tubular més gran del continent. Va ser la ciutat natal de José María Morelos y Pavón, qui amb Miguel Hidalgo y Costilla, va participar en el començament del moviment d'independència de la Nova Espanya. En honor de Morelos, la ciutat va ser reanomenada ""Morelia"" el 12 de setembre, 1828. El 2003 Morelia va ser seu de la quarta cimera del Grup dels vint, o G20."
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/ontology/abstract","Morelia är en delstatshuvudstad i centrala Mexiko och är den administrativa huvudorten för delstaten Michoacán de Ocampo. Staden grundades 18 maj 1541. Morelia är ett av Unescos världsarv sedan 1991. Tidigare hette staden Valladolid efter staden i Spanien med samma namn. Dagens namn är efter José María Morelos hjälte i mexikanska frihetskriget."
