"subject","predicate","object"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:National_Highway_Program_-_National_System_of_Interstate_Highways_-_Rural_Status_of_Improvement,_1965.png"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisiana"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seattle"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_8"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brevet_(military)"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Motors"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_80_in_California"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_84_(west)"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_20_in_Texas"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mianus_River_Bridge"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SAFETEA-LU"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SAFETEA‑LU"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Continental_Divide_of_the_Americas"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Presidency_of_Dwight_D._Eisenhower"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_69E"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Coast_of_the_United_States"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_69W"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seattle,_Washington"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Potomac_River"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_695_(Massachusetts)"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elyria,_Ohio"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_10_in_Texas"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hurricane_Charley"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_11"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mass_transit_system"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_69C"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_(state)"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_70_in_Colorado"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_70_in_Maryland"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wheeling,_West_Virginia"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_878"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Numbered_Highways"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wallace,_Idaho"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_70"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulf_Coast_of_the_United_States"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Eisenhower_Interstate_System_sign.jpg"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:MUTCD_M1-10a.svg"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawaii"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gross_vehicle_weight"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santa_Monica,_California"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas_City,_Missouri"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_transportation_in_the_United_States"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Expeditionary_Force"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inner_Harbor"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Highway_System_(United_States)"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gwynns_Falls"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_70_in_Utah"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_70_in_West_Virginia"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_15_in_Utah"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia_HOT_lanes"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indianapolis"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_15"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_75_in_Georgia"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_75_in_Michigan"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mississippi_River"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toll_house"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walmart"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_74"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah_State_Route_68"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wheeling_Tunnel"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacksonville,_Florida"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_business_routes_of_the_Interstate_Highway_System"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fuel_tax"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I-95"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Control_cities"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_75_Business_(Pontiac,_Michigan)"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:FDR_Proposed_Highways.jpg"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_Paso,_Texas"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston,_Massachusetts"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suburbanization"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:FHWA_Auxiliary_Route_Numbering_Diagram.svg"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:FWHA_INS5901095-01.png"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_170_(Maryland)"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_controlled-access_highway_systems"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midland,_Texas"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kentucky_Turnpike"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Houlton,_Maine"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Engineering_News-Record"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dwight_D._Eisenhower"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I-69W"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metric_system"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jones_Falls_Expressway"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Controlled-access_highway"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I-69C"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capital_Beltway"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glenwood_Canyon"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I-69E"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rush_hour"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_Deegan_Expressway"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dual_carriageway"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salt_Lake_City,_Utah"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dallas–Fort_Worth_metroplex"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1956_establishments_in_the_United_States"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dallas"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_transcontinental_railroad"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toll_road"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_10"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas_Turnpike"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honolulu"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stockton,_California"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gantry_(road_sign)"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I-35W_(Texas)"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Numbered_Highway_System"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salt_Lake_City_International_Airport"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington,_DC"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patapsco_River"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santa_Fe,_New_Mexico"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I-35E_(Texas)"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miami"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miami,_Florida"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strategic_Highway_Network"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laredo,_Texas"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I-65"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Median_strip"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_House"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Coast_of_the_United_States"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamaulipas"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Road_signs_in_the_United_States"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toll_highway"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_30_in_Pennsylvania"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_American_Free_Trade_Agreement"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wrong-way_concurrency"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puerto_Rico"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._George,_Utah"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_Highways_in_Puerto_Rico"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Traffic_light"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High-occupancy_toll_lane"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nogales,_Arizona"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High-occupancy_vehicle_lane"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Highway_Trust_Fund"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golden_Gate_Park"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Highway_revolt"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Highway_shield"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Highway_systems_by_country"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commonwealth_of_Pennsylvania"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queens"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pershing_Map"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlisle,_Pennsylvania"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alberta"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Aid_Highway_Act_of_1921"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_10_in_Michigan"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Aid_Highway_Act_of_1956"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Aid_Road_Act_of_1916"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fells_Point,_Baltimore"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary,_Indiana"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arizona"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Erwin_Wilson"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rest_area"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lafayette,_Louisiana"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orange,_Texas"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_66"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franconia_Notch_State_Park"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Types_of_roads"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_66"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontario"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincoln_Highway"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_87_(disambiguation)"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Department_of_Defense"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_88_(disambiguation)"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_3"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_65"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Registered_trademark"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intermodal_container"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_gaps_in_Interstate_Highways"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contiguous_United_States"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reichsautobahn"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connecticut_Turnpike"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_478"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sonora"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_69"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/dividedhighwaysb00lewi"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.pbs.org/now/shows/535/index.html"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fhwa.dot.gov/programadmin/interstate.cfm"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fhwa.dot.gov/research/tfhrc/"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fhwa.dot.gov/interstate/audiotext.cfm%23cadillac"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.eisenhowerlibrary.gov/research/online-documents/interstate-highway-system"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/interstatehighwa0000frie"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fhwa.dot.gov/planning/national_highway_system/interstate_highway_system/routefinder/index.cfm"
"http://dbpedia.org/resource/Interstate_Highway_System","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/州際公路系統"
