"subject","predicate","object"
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/Hotchkiss_School"
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/property/highSchool","Putnam West"
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/R._L._Paschal_High_School"
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/Franklin_High_School_(El_Paso,_Texas)"
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/North_Crowley_High_School"
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/George_Bush_High_School"
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/property/neutral","yes"
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/property/nonconf","yes"
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/University_of_Arkansas_–_Fort_Smith"
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/property/opponent","Kansas State"
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/property/opponent","Oklahoma State"
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/property/opponent","West Virginia"
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/property/opponent","Tulsa"
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_Baylor_Bears_basketball_team"
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_SMU_Mustangs_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_Kansas_State_Wildcats_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_Grambling_State_Tigers_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/property/opponent","Iowa State"
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/property/opponent","Texas Tech"
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/property/opponent","Texas"
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_Iowa_State_Cyclones_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_Mississippi_State_Bulldogs_basketball_team"
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_Texas_Southern_Tigers_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_Texas_Tech_Red_Raiders_basketball_team"
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_Tulsa_Golden_Hurricane_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_Abilene_Christian_Wildcats_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/property/opponent","Oklahoma"
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_Texas–Pan_American_Broncs_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_West_Virginia_Mountaineers_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_Longwood_Lancers_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_Oklahoma_State_Cowboys_basketball_team"
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_Oklahoma_Sooners_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/property/opponent","Kansas"
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_Washington_State_Cougars_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/Alaska_Anchorage_Seawolves"
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_Harvard_Crimson_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/property/opponent","Baylor"
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/property/poll","http://dbpedia.org/resource/AP_Poll"
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/property/poll","http://dbpedia.org/resource/Coaches'_Poll"
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/property/record",6
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/property/record",7
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/property/record",4
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/property/record",5
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/property/record",2
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/property/record",3
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/property/record",0
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/property/record",1
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/property/record",8
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/property/record",9
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/property/record","–"
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/property/shortConf","Big 12"
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Anchorage,_Alaska"
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Manhattan,_Kansas"
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Starkville,_Mississippi"
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Pullman,_Washington"
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/property/siteCityst","Anchorage, AK"
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Morgantown,_West_Virginia"
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Fort_Worth,_Texas"
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Lawrence,_Kansas"
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Kansas_City,_Missouri"
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Lubbock,_Texas"
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Ames,_Iowa"
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Stillwater,_Oklahoma"
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Norman,_Oklahoma"
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Dallas"
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Waco,_Texas"
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Austin,_Texas"
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/property/siteCityst","Fort Worth, TX"
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Beasley_Coliseum"
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Hilton_Coliseum"
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/American_Airlines_Center"
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Lloyd_Noble_Center"
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Humphrey_Coliseum"
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Frank_Erwin_Center"
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Ferrell_Center"
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Allen_Fieldhouse"
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Bramlage_Coliseum"
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/property/siteStadium","Sullivan Arena"
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/WVU_Coliseum"
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/property/siteStadium","Daniel-Meyer Coliseum"
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/United_Spirit_Arena"
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Gallagher-Iba_Arena"
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Sprint_Center"
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Daniel-Meyer_Coliseum"
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Sullivan_Arena"
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/property/teamcolors","y"
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/ontology/abstract","The 2013–14 TCU Horned Frogs basketball team represented Texas Christian University in the 2013–14 NCAA Division I men's basketball season. This was head coach Trent Johnson's second season at TCU. They played their home games at Daniel–Meyer Coliseum in Fort Worth, Texas and were members of the Big 12 Conference. They finished the season 9–22, 0–18 in Big 12 play to finish in last place. They lost in the first round of the Big 12 tournament to Baylor."
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/property/bball","yes"
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/property/espnOverall","Not Ranked"
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/property/espnRefTitle","ESPN"
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/property/espnSchoolid",2628
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/property/rivalsOverall","Not Ranked"
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/property/rivalsRefTitle","TCU 2012 Basketball Commitments"
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/property/rivalsSchool","tcu"
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/property/scoutOverall","Not Ranked"
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/property/scoutRefTitle",2013
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/property/scoutS",360
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2013–14_TCU_Horned_Frogs_men's_basketball_team?oldid=1115580505&ns=0"
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageLength",20859
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2013–14_TCU_Horned_Frogs_men's_basketball_team"
