"subject","predicate","object"
"http://dbpedia.org/resource/2001_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.baseball-reference.com/boxes/DET/DET200109290.shtml"
"http://dbpedia.org/resource/2001_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.baseball-reference.com/boxes/DET/DET200109300.shtml"
"http://dbpedia.org/resource/2001_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.baseball-reference.com/boxes/DET/DET200110020.shtml"
"http://dbpedia.org/resource/2001_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.baseball-reference.com/boxes/DET/DET200110070.shtml"
"http://dbpedia.org/resource/2001_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.baseball-reference.com/boxes/DET/DET200104080.shtml"
"http://dbpedia.org/resource/2001_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.baseball-reference.com/boxes/DET/DET200104090.shtml"
"http://dbpedia.org/resource/2001_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.baseball-reference.com/boxes/DET/DET200104100.shtml"
"http://dbpedia.org/resource/2001_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.baseball-reference.com/boxes/DET/DET200104110.shtml"
"http://dbpedia.org/resource/2001_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.baseball-reference.com/boxes/DET/DET200104030.shtml"
"http://dbpedia.org/resource/2001_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.baseball-reference.com/boxes/DET/DET200104050.shtml"
"http://dbpedia.org/resource/2001_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.baseball-reference.com/boxes/DET/DET200104060.shtml"
"http://dbpedia.org/resource/2001_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.baseball-reference.com/boxes/DET/DET200104070.shtml"
"http://dbpedia.org/resource/2001_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.baseball-reference.com/boxes/DET/DET200104180.shtml"
"http://dbpedia.org/resource/2001_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.baseball-reference.com/boxes/DET/DET200104190.shtml"
"http://dbpedia.org/resource/2001_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.baseball-reference.com/boxes/DET/DET200104200.shtml"
"http://dbpedia.org/resource/2001_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.baseball-reference.com/boxes/DET/DET200104210.shtml"
"http://dbpedia.org/resource/2001_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.baseball-reference.com/boxes/DET/DET200104120.shtml"
"http://dbpedia.org/resource/2001_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.baseball-reference.com/boxes/DET/DET200104130.shtml"
"http://dbpedia.org/resource/2001_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.baseball-reference.com/boxes/DET/DET200104140.shtml"
"http://dbpedia.org/resource/2001_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.baseball-reference.com/boxes/DET/DET200104170.shtml"
"http://dbpedia.org/resource/2001_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.baseball-reference.com/boxes/DET/DET200104270.shtml"
"http://dbpedia.org/resource/2001_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.baseball-reference.com/boxes/DET/DET200104280.shtml"
"http://dbpedia.org/resource/2001_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.baseball-reference.com/boxes/DET/DET200104290.shtml"
"http://dbpedia.org/resource/2001_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.baseball-reference.com/boxes/DET/DET200105010.shtml"
"http://dbpedia.org/resource/2001_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.baseball-reference.com/boxes/DET/DET200104220.shtml"
"http://dbpedia.org/resource/2001_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.baseball-reference.com/boxes/DET/DET200104240.shtml"
"http://dbpedia.org/resource/2001_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.baseball-reference.com/boxes/DET/DET200104250.shtml"
"http://dbpedia.org/resource/2001_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.baseball-reference.com/boxes/DET/DET200104260.shtml"
"http://dbpedia.org/resource/2001_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.baseball-reference.com/boxes/DET/DET200106130.shtml"
"http://dbpedia.org/resource/2001_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.baseball-reference.com/boxes/DET/DET200106140.shtml"
"http://dbpedia.org/resource/2001_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.baseball-reference.com/boxes/DET/DET200106150.shtml"
"http://dbpedia.org/resource/2001_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.baseball-reference.com/boxes/DET/DET200106160.shtml"
"http://dbpedia.org/resource/2001_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.baseball-reference.com/boxes/DET/DET200106080.shtml"
"http://dbpedia.org/resource/2001_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.baseball-reference.com/boxes/DET/DET200106090.shtml"
"http://dbpedia.org/resource/2001_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.baseball-reference.com/boxes/DET/DET200106100.shtml"
"http://dbpedia.org/resource/2001_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.baseball-reference.com/boxes/DET/DET200106120.shtml"
"http://dbpedia.org/resource/2001_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.baseball-reference.com/boxes/DET/DET200106220.shtml"
"http://dbpedia.org/resource/2001_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.baseball-reference.com/boxes/DET/DET200106230.shtml"
"http://dbpedia.org/resource/2001_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.baseball-reference.com/boxes/DET/DET200106240.shtml"
"http://dbpedia.org/resource/2001_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.baseball-reference.com/boxes/DET/DET200106250.shtml"
"http://dbpedia.org/resource/2001_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.baseball-reference.com/boxes/DET/DET200106170.shtml"
"http://dbpedia.org/resource/2001_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.baseball-reference.com/boxes/DET/DET200106180.shtml"
"http://dbpedia.org/resource/2001_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.baseball-reference.com/boxes/DET/DET200106190.shtml"
"http://dbpedia.org/resource/2001_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.baseball-reference.com/boxes/DET/DET200106200.shtml"
"http://dbpedia.org/resource/2001_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.baseball-reference.com/boxes/DET/DET200106300.shtml"
"http://dbpedia.org/resource/2001_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.baseball-reference.com/boxes/DET/DET200107010.shtml"
"http://dbpedia.org/resource/2001_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.baseball-reference.com/boxes/DET/DET200107030.shtml"
"http://dbpedia.org/resource/2001_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.baseball-reference.com/boxes/DET/DET200107040.shtml"
"http://dbpedia.org/resource/2001_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.baseball-reference.com/boxes/DET/DET200106260.shtml"
"http://dbpedia.org/resource/2001_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.baseball-reference.com/boxes/DET/DET200106270.shtml"
"http://dbpedia.org/resource/2001_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.baseball-reference.com/boxes/DET/DET200106280.shtml"
"http://dbpedia.org/resource/2001_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.baseball-reference.com/boxes/DET/DET200106290.shtml"
"http://dbpedia.org/resource/2001_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.baseball-reference.com/boxes/DET/DET200107120.shtml"
"http://dbpedia.org/resource/2001_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.baseball-reference.com/boxes/DET/DET200107130.shtml"
"http://dbpedia.org/resource/2001_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.baseball-reference.com/boxes/DET/DET200107140.shtml"
"http://dbpedia.org/resource/2001_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.baseball-reference.com/boxes/DET/DET200107150.shtml"
"http://dbpedia.org/resource/2001_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.baseball-reference.com/boxes/DET/DET200107050.shtml"
"http://dbpedia.org/resource/2001_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.baseball-reference.com/boxes/DET/DET200107060.shtml"
"http://dbpedia.org/resource/2001_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.baseball-reference.com/boxes/DET/DET200107070.shtml"
"http://dbpedia.org/resource/2001_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.baseball-reference.com/boxes/DET/DET200107080.shtml"
"http://dbpedia.org/resource/2001_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.baseball-reference.com/boxes/DET/DET200105060.shtml"
"http://dbpedia.org/resource/2001_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.baseball-reference.com/boxes/DET/DET200105080.shtml"
"http://dbpedia.org/resource/2001_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.baseball-reference.com/boxes/DET/DET200105090.shtml"
"http://dbpedia.org/resource/2001_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.baseball-reference.com/boxes/DET/DET200105100.shtml"
"http://dbpedia.org/resource/2001_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.baseball-reference.com/boxes/DET/DET200105020.shtml"
"http://dbpedia.org/resource/2001_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.baseball-reference.com/boxes/DET/DET200105030.shtml"
"http://dbpedia.org/resource/2001_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.baseball-reference.com/boxes/DET/DET200105040.shtml"
"http://dbpedia.org/resource/2001_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.baseball-reference.com/boxes/DET/DET200105050.shtml"
"http://dbpedia.org/resource/2001_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.baseball-reference.com/boxes/DET/DET200105160.shtml"
"http://dbpedia.org/resource/2001_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.baseball-reference.com/boxes/DET/DET200105170.shtml"
"http://dbpedia.org/resource/2001_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.baseball-reference.com/boxes/DET/DET200105180.shtml"
"http://dbpedia.org/resource/2001_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.baseball-reference.com/boxes/DET/DET200105190.shtml"
"http://dbpedia.org/resource/2001_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.baseball-reference.com/boxes/DET/DET200105110.shtml"
"http://dbpedia.org/resource/2001_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.baseball-reference.com/boxes/DET/DET200105120.shtml"
"http://dbpedia.org/resource/2001_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.baseball-reference.com/boxes/DET/DET200105130.shtml"
"http://dbpedia.org/resource/2001_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.baseball-reference.com/boxes/DET/DET200105150.shtml"
"http://dbpedia.org/resource/2001_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.baseball-reference.com/boxes/DET/DET200105250.shtml"
"http://dbpedia.org/resource/2001_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.baseball-reference.com/boxes/DET/DET200105260.shtml"
"http://dbpedia.org/resource/2001_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.baseball-reference.com/boxes/DET/DET200105270.shtml"
"http://dbpedia.org/resource/2001_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.baseball-reference.com/boxes/DET/DET200105280.shtml"
"http://dbpedia.org/resource/2001_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.baseball-reference.com/boxes/DET/DET200105200.shtml"
"http://dbpedia.org/resource/2001_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.baseball-reference.com/boxes/DET/DET200105220.shtml"
"http://dbpedia.org/resource/2001_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.baseball-reference.com/boxes/DET/DET200105230.shtml"
"http://dbpedia.org/resource/2001_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.baseball-reference.com/boxes/DET/DET200105240.shtml"
"http://dbpedia.org/resource/2001_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.baseball-reference.com/boxes/DET/DET200106030.shtml"
"http://dbpedia.org/resource/2001_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.baseball-reference.com/boxes/DET/DET200106050.shtml"
"http://dbpedia.org/resource/2001_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.baseball-reference.com/boxes/DET/DET200106060.shtml"
"http://dbpedia.org/resource/2001_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.baseball-reference.com/boxes/DET/DET200106070.shtml"
"http://dbpedia.org/resource/2001_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.baseball-reference.com/boxes/DET/DET200105290.shtml"
"http://dbpedia.org/resource/2001_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.baseball-reference.com/boxes/DET/DET200105300.shtml"
"http://dbpedia.org/resource/2001_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.baseball-reference.com/boxes/DET/DET200106010.shtml"
"http://dbpedia.org/resource/2001_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.baseball-reference.com/boxes/DET/DET200106020.shtml"
"http://dbpedia.org/resource/2001_Detroit_Tigers_season","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16835112"
"http://dbpedia.org/resource/2001_Detroit_Tigers_season","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/eq1t"
"http://dbpedia.org/resource/2001_Detroit_Tigers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2001_Detroit_Tigers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2001_AL_Record_vs._opponents"
"http://dbpedia.org/resource/2001_Detroit_Tigers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2001_AL_Central_standings"
"http://dbpedia.org/resource/2001_Detroit_Tigers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Detroit_Tigers"
"http://dbpedia.org/resource/2001_Detroit_Tigers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2001_MLB_season_by_team"
"http://dbpedia.org/resource/2001_Detroit_Tigers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Game_log_start"
"http://dbpedia.org/resource/2001_Detroit_Tigers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Game_log_section_end"
"http://dbpedia.org/resource/2001_Detroit_Tigers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Game_log_section_start"
"http://dbpedia.org/resource/2001_Detroit_Tigers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Game_log_end"
"http://dbpedia.org/resource/2001_Detroit_Tigers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MLBplayer"
"http://dbpedia.org/resource/2001_Detroit_Tigers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MLB_Farm_System"
"http://dbpedia.org/resource/2001_Detroit_Tigers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/2001_Detroit_Tigers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/2001_Detroit_Tigers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/2001_Detroit_Tigers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dead_link"
"http://dbpedia.org/resource/2001_Detroit_Tigers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Winpct"
"http://dbpedia.org/resource/2001_Detroit_Tigers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_MLB_yearly"
"http://dbpedia.org/resource/2001_Detroit_Tigers_season","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/DetroitTigersD.jpg?width=300"
"http://dbpedia.org/resource/2001_Detroit_Tigers_season","http://dbpedia.org/property/bot","InternetArchiveBot"
"http://dbpedia.org/resource/2001_Detroit_Tigers_season","http://dbpedia.org/property/city","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/2001_Detroit_Tigers_season","http://dbpedia.org/property/date","August 2019"
"http://dbpedia.org/resource/2001_Detroit_Tigers_season","http://dbpedia.org/property/division","http://dbpedia.org/resource/American_League_Central"
"http://dbpedia.org/resource/2001_Detroit_Tigers_season","http://dbpedia.org/property/fixAttempted","yes"
"http://dbpedia.org/resource/2001_Detroit_Tigers_season","http://dbpedia.org/property/league","http://dbpedia.org/resource/Florida_State_League"
"http://dbpedia.org/resource/2001_Detroit_Tigers_season","http://dbpedia.org/property/league","http://dbpedia.org/resource/Midwest_League"
"http://dbpedia.org/resource/2001_Detroit_Tigers_season","http://dbpedia.org/property/league","http://dbpedia.org/resource/New_York–Penn_League"
"http://dbpedia.org/resource/2001_Detroit_Tigers_season","http://dbpedia.org/property/league","http://dbpedia.org/resource/Eastern_League_(1938–2020)"
"http://dbpedia.org/resource/2001_Detroit_Tigers_season","http://dbpedia.org/property/league","http://dbpedia.org/resource/Gulf_Coast_League"
"http://dbpedia.org/resource/2001_Detroit_Tigers_season","http://dbpedia.org/property/league","http://dbpedia.org/resource/International_League"
"http://dbpedia.org/resource/2001_Detroit_Tigers_season","http://dbpedia.org/property/level","http://dbpedia.org/resource/Class_A-Short_Season"
"http://dbpedia.org/resource/2001_Detroit_Tigers_season","http://dbpedia.org/property/level","http://dbpedia.org/resource/Single-A_(baseball)"
"http://dbpedia.org/resource/2001_Detroit_Tigers_season","http://dbpedia.org/property/level","http://dbpedia.org/resource/Double-A_(baseball)"
"http://dbpedia.org/resource/2001_Detroit_Tigers_season","http://dbpedia.org/property/level","http://dbpedia.org/resource/Triple-A_(baseball)"
"http://dbpedia.org/resource/2001_Detroit_Tigers_season","http://dbpedia.org/property/level","http://dbpedia.org/resource/Rookie_League"
"http://dbpedia.org/resource/2001_Detroit_Tigers_season","http://dbpedia.org/property/logo","DetroitTigersD.jpg"
"http://dbpedia.org/resource/2001_Detroit_Tigers_season","http://dbpedia.org/property/manager","http://dbpedia.org/resource/Kevin_Bradshaw_(baseball)"
"http://dbpedia.org/resource/2001_Detroit_Tigers_season","http://dbpedia.org/property/manager","http://dbpedia.org/resource/Howard_Bushong"
"http://dbpedia.org/resource/2001_Detroit_Tigers_season","http://dbpedia.org/property/manager","http://dbpedia.org/resource/Gary_Green_(baseball)"
"http://dbpedia.org/resource/2001_Detroit_Tigers_season","http://dbpedia.org/property/manager","http://dbpedia.org/resource/Bruce_Fields"
"http://dbpedia.org/resource/2001_Detroit_Tigers_season","http://dbpedia.org/property/manager","http://dbpedia.org/resource/Luis_Pujols"
"http://dbpedia.org/resource/2001_Detroit_Tigers_season","http://dbpedia.org/property/manager","http://dbpedia.org/resource/Brent_Gates"
"http://dbpedia.org/resource/2001_Detroit_Tigers_season","http://dbpedia.org/property/owners","http://dbpedia.org/resource/Mike_Ilitch"
"http://dbpedia.org/resource/2001_Detroit_Tigers_season","http://dbpedia.org/property/season",2001
"http://dbpedia.org/resource/2001_Detroit_Tigers_season","http://dbpedia.org/property/style","background-color: #000080; color: #FF8500;"
"http://dbpedia.org/resource/2001_Detroit_Tigers_season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Oneonta_Tigers"
"http://dbpedia.org/resource/2001_Detroit_Tigers_season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Toledo_Mud_Hens"
"http://dbpedia.org/resource/2001_Detroit_Tigers_season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Erie_SeaWolves"
"http://dbpedia.org/resource/2001_Detroit_Tigers_season","http://dbpedia.org/property/team","http://dbpedia.org/resource/West_Michigan_Whitecaps"
"http://dbpedia.org/resource/2001_Detroit_Tigers_season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Gulf_Coast_Tigers"
"http://dbpedia.org/resource/2001_Detroit_Tigers_season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Lakeland_Tigers"
"http://dbpedia.org/resource/2001_Detroit_Tigers_season","http://dbpedia.org/property/title",2001
"http://dbpedia.org/resource/2001_Detroit_Tigers_season","http://dbpedia.org/property/y",2000
"http://dbpedia.org/resource/2001_Detroit_Tigers_season","http://dbpedia.org/property/y",1998
"http://dbpedia.org/resource/2001_Detroit_Tigers_season","http://dbpedia.org/property/y",1901
"http://dbpedia.org/resource/2001_Detroit_Tigers_season","http://dbpedia.org/property/generalManagers","http://dbpedia.org/resource/Randy_Smith_(baseball)"
"http://dbpedia.org/resource/2001_Detroit_Tigers_season","http://dbpedia.org/property/ballpark","http://dbpedia.org/resource/Comerica_Park"
"http://dbpedia.org/resource/2001_Detroit_Tigers_season","http://dbpedia.org/property/currentLeague","American League"
"http://dbpedia.org/resource/2001_Detroit_Tigers_season","http://dbpedia.org/property/divisionalPlace",4
"http://dbpedia.org/resource/2001_Detroit_Tigers_season","http://dbpedia.org/property/managers","http://dbpedia.org/resource/Phil_Garner"
"http://dbpedia.org/resource/2001_Detroit_Tigers_season","http://dbpedia.org/property/radio",""
"http://dbpedia.org/resource/2001_Detroit_Tigers_season","http://dbpedia.org/property/radio","http://dbpedia.org/resource/WXYT_(AM)"
"http://dbpedia.org/resource/2001_Detroit_Tigers_season","http://dbpedia.org/property/television","http://dbpedia.org/resource/FSN_Detroit"
"http://dbpedia.org/resource/2001_Detroit_Tigers_season","http://dbpedia.org/property/television","http://dbpedia.org/resource/WKBD"
"http://dbpedia.org/resource/2001_Detroit_Tigers_season","http://dbpedia.org/property/television",""
"http://dbpedia.org/resource/2001_Detroit_Tigers_season","http://dbpedia.org/ontology/abstract","The 2001 Detroit Tigers season was the team's 101st season and its 2nd at Comerica Park. The Detroit Tigers failed to win the AL Central and finished with a 66–96 record, missing the playoffs for the 14th consecutive season."
"http://dbpedia.org/resource/2001_Detroit_Tigers_season","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Season"
"http://dbpedia.org/resource/2001_Detroit_Tigers_season","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2001_Detroit_Tigers_season?oldid=1117326023&ns=0"
"http://dbpedia.org/resource/2001_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageLength",71952
"http://dbpedia.org/resource/2001_Detroit_Tigers_season","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2001_Detroit_Tigers_season"
