"subject","predicate","object"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maize"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Riodejaneiro_aerea_aeroportogaleao-131756(cut).jpg"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Measles"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vallenato"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orinoco"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simón_Bolívar"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adrián_Villar_Rojas"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chavin_culture"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trinidad"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_countries_and_dependencies_by_area"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Oscar_Pereira_da_Silva_-_Cena_de_Batalha_no_Sul_do_Brasil.jpg"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pressurized_water_reactor"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_language"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Brazilian_battleship_Minas_Geraes_firing_a_broadside.jpg"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_metropolitan_areas_in_the_Americas"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_countries_by_GDP_(PPP)_per_capita"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petroleum"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salgado_Filho_International_Airport"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_countries_and_dependencies_by_population_density"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vicuña"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_countries_by_Human_Development_Index"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portugal"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tiwanaku"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ge_(people)"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buenaventura,_Valle_del_Cauca"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oceania"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Procession_in_Paraguay_1868.jpg"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salvador,_Bahia"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Crown"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/League_(unit)"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/G20"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teddy_Cobeña"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garnet"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protestants"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Perdigao.jpg"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bonaire"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Coroaçao_pedro_I_001.jpg"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UTC−05:00"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guillermo_Lora"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greater_Rio_de_Janeiro"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marrano"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greater_Porto_Alegre"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thermoelectric_effect"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_María_Córdova_International_Airport"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Planta_Braskem.jpg"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commercial_aviation"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Region,_Brazil"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Watt"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Frans_Post_-_Paisagem_de_Pernambuco.jpg"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Topaz"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manganese"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Bank"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Age_of_Enlightenment"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_people"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beringia"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unitarian_Party"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jujuy"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jorge_Chávez_International_Airport"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sugarcane"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pampas"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moche_(culture)"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_continents_and_continental_subregions_by_population"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_continents_by_population"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Confucianism"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Handball"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wind_energy"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Johann_Moritz_Rugendas_in_Brazil_2.jpg"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Machu_Picchu,_Perú,_2015-07-30,_DD_39.JPG"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Economic_inequality"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Map_of_South_America_(physical,_political,_population)_with_legend.jpg"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Santuario_de_Las_Lajas,_Ipiales,_Colombia,_2015-07-21,_DD_21-23_HDR-Edit.JPG"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sports_in_South_America"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mulato"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prefectures_in_France"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geopolitics"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_Chocó"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amazon_Basin"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:SojaBrasnorte.jpg"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Falkland_Islands"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arroio_do_Meio"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Sandwich_Plate"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_World"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BR-116"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Fernando_Botero,_Bird_(1990),_Singapore_-_20040616.jpg"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Festuva.jpg"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Quechuawomanandchild.jpg"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trelew"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesuit_missions_among_the_Guaraní"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leticia_Incident"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Hemisphere"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Falklands_War"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beans"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agriculture"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_culture"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Falklands"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natural_rubber"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Europe"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_the_Atlantic"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin_America"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joropo"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin_America_and_the_Caribbean"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amazon_River"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sugar"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cali"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Footwear_industry"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Pomeranian_dialect"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_Tepual_Airport"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hacienda"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paracas_culture"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic_Church"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galápagos_Islands"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaieteur_Falls"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muisca_people"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santo_Daime"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhenium"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Brazil"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cayenne"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guarani_people"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amazon_rainforest"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bahia"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ilha_de_Mocanguê_by_Diego_Baravelli_(cropped).jpg"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caiapos"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mario_Vargas_Llosa"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muisca_Confederation"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guanaco"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tourmaline"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juliana_Republic"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cashew"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urarina"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indigenous_peoples_of_South_America"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unasur"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_inequality"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_Chile_during_the_Parliamentary_Era_(1891–1925)"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:SantaCruz-CuevaManos-P2210651b.jpg"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Llanos"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indigenous_peoples_of_the_Americas"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surinam_(Dutch_colony)"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Chuqui001_02.jpg"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Futsal"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cia._Hering"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dependent_territory"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suriname"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brasília_International_Airport"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carmen_Miranda"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Molybdenum"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eletronuclear"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fernando_de_Noronha"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Falkland_Islands_sovereignty_dispute"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quechua_languages"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Peter_and_Saint_Paul_Archipelago"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zulia"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andean_Community"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cacique"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Itabira_MG_Brasil_-_Mina_de_Ferro_da_Vale_-_panoramio.jpg"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suriname_(Kingdom_of_the_Netherlands)"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Venezuelan_protest_Madrid_2019.jpg"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monarchy_of_the_United_Kingdom"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golf"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Axis_powers"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francisco_Solano_López"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salta"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chaco_War"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Species"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atacameños"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Inca-Spanish_confrontation.JPG"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puerto_Toro"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amazon_basin"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Napoleonic_Wars"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Route_14_(Argentina)"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paraná_River"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deutschland-class_cruiser"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arya_Dewaker"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/João_Guimarães_Rosa"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indigenous_languages_of_the_Americas"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Brazilians_during_the_siege_of_Paysandu.jpg"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mestizos"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honey"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Verde_Islands"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coconut"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gabriel_García_Márquez"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subregion"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ABC_countries"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ABC_islands_(Leeward_Antilles)"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pear"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_language"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pablo_Neruda"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_Alto"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isla_de_Aves"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_Alto_International_Airport"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cañari"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunflower_seed"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maracaibo"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_people"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_language"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emerald"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cajon"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alacalufe"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valdes_Peninsula"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Angra_dos_Reis_-_usinas_nucleares.jpg"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Overseas_Territory"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morenada"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Callao"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Route_7_(Argentina)"
