"subject","predicate","object"
"http://dbpedia.org/resource/Field_hockey","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Hóckey_sobre_herba"
"http://dbpedia.org/resource/Field_hockey","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/هوكي"
"http://dbpedia.org/resource/Field_hockey","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/هوكي_الحقل"
"http://dbpedia.org/resource/Field_hockey","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/فیلڈ_ہاکی"
"http://dbpedia.org/resource/Field_hockey","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Хоккей"
"http://dbpedia.org/resource/Field_hockey","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Hockey"
"http://dbpedia.org/resource/Field_hockey","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Field_hockey"
"http://dbpedia.org/resource/Field_hockey","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ಹಾಕಿ"
"http://dbpedia.org/resource/Field_hockey","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1622659"
"http://dbpedia.org/resource/Field_hockey","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/Hockey"
"http://dbpedia.org/resource/Field_hockey","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Veldhokkie"
"http://dbpedia.org/resource/Field_hockey","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Field_hockey"
"http://dbpedia.org/resource/Field_hockey","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Ḥoquei"
"http://dbpedia.org/resource/Field_hockey","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Ḥoquei_sobre_yerba"
"http://dbpedia.org/resource/Field_hockey","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Hockey"
"http://dbpedia.org/resource/Field_hockey","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Hockey_su_prato"
"http://dbpedia.org/resource/Field_hockey","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Хоккей"
"http://dbpedia.org/resource/Field_hockey","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Хоккей_на_траве"
"http://dbpedia.org/resource/Field_hockey","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Хокеј"
"http://dbpedia.org/resource/Field_hockey","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Хокеј_на_трави"
"http://dbpedia.org/resource/Field_hockey","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Belar_hockey"
"http://dbpedia.org/resource/Field_hockey","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ฮอกกี้"
"http://dbpedia.org/resource/Field_hockey","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Hoki"
"http://dbpedia.org/resource/Field_hockey","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/हॉकी"
"http://dbpedia.org/resource/Field_hockey","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Hoquei"
"http://dbpedia.org/resource/Field_hockey","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Hoquei_sobre_herba"
"http://dbpedia.org/resource/Field_hockey","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Хокеј"
"http://dbpedia.org/resource/Field_hockey","http://www.w3.org/2002/07/owl#sameAs","http://sw.cyc.com/concept/Mx4rvbj-Y5wpEbGdrcN5Y29ycA"
"http://dbpedia.org/resource/Field_hockey","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Хокеј_на_трева"
"http://dbpedia.org/resource/Field_hockey","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Χόκεϊ_επί_χόρτου"
"http://dbpedia.org/resource/Field_hockey","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Χόκεϊ"
"http://dbpedia.org/resource/Field_hockey","http://www.w3.org/2002/07/owl#sameAs","http://api.nytimes.com/svc/semantic/v2/concept/name/nytd_des/Hockey,%20Field"
"http://dbpedia.org/resource/Field_hockey","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hockey"
"http://dbpedia.org/resource/Field_hockey","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Hockey"
"http://dbpedia.org/resource/Field_hockey","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hockey_(balsport)"
"http://dbpedia.org/resource/Field_hockey","http://www.w3.org/2002/07/owl#sameAs","http://gu.dbpedia.org/resource/હોકી"
"http://dbpedia.org/resource/Field_hockey","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/मैदानी_हॉकी"
"http://dbpedia.org/resource/Field_hockey","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Hoki"
"http://dbpedia.org/resource/Field_hockey","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Hoki_lapangan"
"http://dbpedia.org/resource/Field_hockey","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hockey"
"http://dbpedia.org/resource/Field_hockey","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hockeysport"
"http://dbpedia.org/resource/Field_hockey","http://www.w3.org/2002/07/owl#sameAs","http://sa.dbpedia.org/resource/यष्टिकन्दुकक्रीडा"
"http://dbpedia.org/resource/Field_hockey","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Хоккей"
"http://dbpedia.org/resource/Field_hockey","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/فیلڈ_ہاکی"
"http://dbpedia.org/resource/Field_hockey","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/草地曲棍球"
"http://dbpedia.org/resource/Field_hockey","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ホッケー"
"http://dbpedia.org/resource/Field_hockey","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Үлән_хоккейы"
"http://dbpedia.org/resource/Field_hockey","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Landhockey"
"http://dbpedia.org/resource/Field_hockey","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hockey"
"http://dbpedia.org/resource/Field_hockey","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hockey_sobre_césped"
"http://dbpedia.org/resource/Field_hockey","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ბალახის_ჰოკეი"
"http://dbpedia.org/resource/Field_hockey","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Hokej"
"http://dbpedia.org/resource/Field_hockey","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Хоккей"
"http://dbpedia.org/resource/Field_hockey","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Hokej_na_travi"
"http://dbpedia.org/resource/Field_hockey","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Hockey"
"http://dbpedia.org/resource/Field_hockey","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Hockey_sur_gazon"
"http://dbpedia.org/resource/Field_hockey","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Хоккейн_спорт"
"http://dbpedia.org/resource/Field_hockey","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Hockey"
"http://dbpedia.org/resource/Field_hockey","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/曲棍球"
"http://dbpedia.org/resource/Field_hockey","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Hockeysport"
"http://dbpedia.org/resource/Field_hockey","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Хоккей"
"http://dbpedia.org/resource/Field_hockey","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/হকি"
"http://dbpedia.org/resource/Field_hockey","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Hokkí"
"http://dbpedia.org/resource/Field_hockey","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Hockey"
"http://dbpedia.org/resource/Field_hockey","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Hoki"
"http://dbpedia.org/resource/Field_hockey","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Hokej_na_travi"
"http://dbpedia.org/resource/Field_hockey","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Hoki_padang"
"http://dbpedia.org/resource/Field_hockey","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Hokej"
"http://dbpedia.org/resource/Field_hockey","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ഹോക്കി"
"http://dbpedia.org/resource/Field_hockey","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/ہاکی"
"http://dbpedia.org/resource/Field_hockey","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Hockey_(varianter)"
"http://dbpedia.org/resource/Field_hockey","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Hokej"
"http://dbpedia.org/resource/Field_hockey","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Hoci_(campau)"
"http://dbpedia.org/resource/Field_hockey","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Hoci"
"http://dbpedia.org/resource/Field_hockey","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Хокей"
"http://dbpedia.org/resource/Field_hockey","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Хокей_на_траві"
"http://dbpedia.org/resource/Field_hockey","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Մականախաղ"
"http://dbpedia.org/resource/Field_hockey","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Hokeja_sports"
"http://dbpedia.org/resource/Field_hockey","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Gyeplabda"
"http://dbpedia.org/resource/Field_hockey","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Maahockey"
"http://dbpedia.org/resource/Field_hockey","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Հոկեյ"
"http://dbpedia.org/resource/Field_hockey","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Hochei"
"http://dbpedia.org/resource/Field_hockey","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Hochei_pe_iarbă"
"http://dbpedia.org/resource/Field_hockey","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Hockey"
"http://dbpedia.org/resource/Field_hockey","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ჰოკეი"
"http://dbpedia.org/resource/Field_hockey","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/ফিল্ড_হকি"
"http://dbpedia.org/resource/Field_hockey","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Çim_hokeyi"
"http://dbpedia.org/resource/Field_hockey","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Hokej"
"http://dbpedia.org/resource/Field_hockey","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Landhockey"
"http://dbpedia.org/resource/Field_hockey","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Žolės_riedulys"
"http://dbpedia.org/resource/Field_hockey","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Hoki"
"http://dbpedia.org/resource/Field_hockey","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1455"
"http://dbpedia.org/resource/Field_hockey","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Oquei_pelena"
"http://dbpedia.org/resource/Field_hockey","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Hokej_na_trawie"
"http://dbpedia.org/resource/Field_hockey","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/హాకీ"
"http://dbpedia.org/resource/Field_hockey","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Pozemní_hokej"
"http://dbpedia.org/resource/Field_hockey","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/మైదాన_హాకీ"
"http://dbpedia.org/resource/Field_hockey","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Hockey"
"http://dbpedia.org/resource/Field_hockey","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Hokkie"
"http://dbpedia.org/resource/Field_hockey","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Хокей_на_трева"
"http://dbpedia.org/resource/Field_hockey","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/Cromanachd"
"http://dbpedia.org/resource/Field_hockey","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Pozemný_hokej"
"http://dbpedia.org/resource/Field_hockey","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Khúc_côn_cầu_trên_cỏ"
"http://dbpedia.org/resource/Field_hockey","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Khúc_côn_cầu"
"http://dbpedia.org/resource/Field_hockey","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Хоккей"
"http://dbpedia.org/resource/Field_hockey","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/هاکی_روی_چمن"
"http://dbpedia.org/resource/Field_hockey","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਹਾਕੀ"
"http://dbpedia.org/resource/Field_hockey","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/هاکی"
"http://dbpedia.org/resource/Field_hockey","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Чирәмдәге_хоккей"
"http://dbpedia.org/resource/Field_hockey","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Haca"
"http://dbpedia.org/resource/Field_hockey","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/வளைதடிப்_பந்தாட்டம்"
"http://dbpedia.org/resource/Field_hockey","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Hokey"
"http://dbpedia.org/resource/Field_hockey","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/हॉकी"
"http://dbpedia.org/resource/Field_hockey","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4025300-4"
"http://dbpedia.org/resource/Field_hockey","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/ہاکی"
"http://dbpedia.org/resource/Field_hockey","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Хоккей"
"http://dbpedia.org/resource/Field_hockey","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Landhockey"
"http://dbpedia.org/resource/Field_hockey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cvt"
"http://dbpedia.org/resource/Field_hockey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Field_hockey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Field_hockey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Transliteration"
"http://dbpedia.org/resource/Field_hockey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:International_field_hockey"
"http://dbpedia.org/resource/Field_hockey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tick"
"http://dbpedia.org/resource/Field_hockey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wiktionary"
"http://dbpedia.org/resource/Field_hockey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:When%3F"
"http://dbpedia.org/resource/Field_hockey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cleanup_rewrite"
"http://dbpedia.org/resource/Field_hockey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:When"
"http://dbpedia.org/resource/Field_hockey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Field_hockey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clarify"
"http://dbpedia.org/resource/Field_hockey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Field_hockey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Field_hockey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Team_Sport"
"http://dbpedia.org/resource/Field_hockey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/Field_hockey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Field_hockey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Summer_Olympic_sports"
"http://dbpedia.org/resource/Field_hockey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed_section"
"http://dbpedia.org/resource/Field_hockey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:As_of"
"http://dbpedia.org/resource/Field_hockey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Field_hockey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Original_research"
"http://dbpedia.org/resource/Field_hockey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Field_hockey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreliable_sources"
"http://dbpedia.org/resource/Field_hockey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced_section"
"http://dbpedia.org/resource/Field_hockey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Field_hockey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Field_hockey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Explain"
"http://dbpedia.org/resource/Field_hockey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Field_hockey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Field_Hockey"
"http://dbpedia.org/resource/Field_hockey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Field_hockey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Field_hockey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refimprove_section"
"http://dbpedia.org/resource/Field_hockey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_sport"
"http://dbpedia.org/resource/Field_hockey","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Field_hockey_at_the_2018_Summer_Youth_Olympics_–_Boys_Preliminary_Round_–_MAS-ARG_(141).jpg?width=300"
"http://dbpedia.org/resource/Field_hockey","http://dbpedia.org/property/caption","http://dbpedia.org/resource/Field_hockey_at_the_2018_Summer_Youth_Olympics"
"http://dbpedia.org/resource/Field_hockey","http://dbpedia.org/property/category","5.0"
"http://dbpedia.org/resource/Field_hockey","http://dbpedia.org/property/category","Outdoor and indoor"
"http://dbpedia.org/resource/Field_hockey","http://dbpedia.org/property/date","July 2016"
"http://dbpedia.org/resource/Field_hockey","http://dbpedia.org/property/equipment","Hockey ball, hockey stick, mouthguard, shin guards and goalkeeper kit"
"http://dbpedia.org/resource/Field_hockey","http://dbpedia.org/property/first",19
"http://dbpedia.org/resource/Field_hockey","http://dbpedia.org/property/imageSize",250
"http://dbpedia.org/resource/Field_hockey","http://dbpedia.org/property/olympic",190819201928
"http://dbpedia.org/resource/Field_hockey","http://dbpedia.org/property/olympic","No"
"http://dbpedia.org/resource/Field_hockey","http://dbpedia.org/property/reason","What is ""XI-only"" supposed to mean?"
"http://dbpedia.org/resource/Field_hockey","http://dbpedia.org/property/reason","Within ten years of what?"
"http://dbpedia.org/resource/Field_hockey","http://dbpedia.org/property/team",10
"http://dbpedia.org/resource/Field_hockey","http://dbpedia.org/property/team",5
"http://dbpedia.org/resource/Field_hockey","http://dbpedia.org/property/union","http://dbpedia.org/resource/International_Hockey_Federation"
"http://dbpedia.org/resource/Field_hockey","http://dbpedia.org/ontology/abstract","Hockey har flera betydelser: 
* kortform för sporten ishockey, används främst i länder där ishockey är populärare än landhockey (såsom Sverige, Finland, Kanada, USA och Norge) 
* internationellt vanligen en benämning på sporten landhockey 
* parallell benämning på bandy, i Sverige fram till ungefär 1910 och fortfarande i Ryssland 
* tidskriften Hockey 
* hockey eller ""hockeysporter"" används ibland som samlingsbeteckning för flera olika sporter som har de gemensamt att de spelas med boll/puck och klubba och normalt är lagsporter; se under rubriken Varianter nedan."
"http://dbpedia.org/resource/Field_hockey","http://dbpedia.org/ontology/abstract","Hockey is een balsport voor teams van de hockeyfamilie. Het belangrijkste attribuut van de hockeyer is de hockeystick, die wordt gebruikt om de bal te hanteren. Een hockeyteam scoort punten door de bal in het doel van de tegenpartij te spelen. Het team met de meeste punten wint de wedstrijd. Het wordt in de buitenlucht op een veld gespeeld – van oudsher een grasveld, tegenwoordig vaak een veld met kunstgras. Een binnenvariant van hockey is zaalhockey. Hockey gebeurt in de herfst, zomer en lente, zaalhockey wordt eerder in het winterseizoen gespeeld."
"http://dbpedia.org/resource/Field_hockey","http://dbpedia.org/ontology/abstract","El hockey o jóquey sobre césped, también conocido como hockey sobre hierba, hockey sobre pasto o hockey hierba, es un deporte en el que dos equipos rivales de once jugadores, compiten para meter una bocha en el arco del equipo contrario. Las acciones se realizan con un palo de hockey que permite controlar la bocha. El objetivo consiste en marcar más goles que el equipo contrario al finalizar el tiempo de juego reglamentario (cuatro cuartos de quince minutos con descansos de dos minutos entre el primer y segundo tiempo, otro entre el tercero y en el cuarto. Entre el segundo y el tercero hay cinco o quince minutos). En caso de un empate, hay tiros de penales australianos de cinco rondas (más rondas de muerte súbita en caso de un nuevo empate)."
