"subject","predicate","object"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dutchess_Stadium"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:The_Hudson_River_in_Poughkeepsie,_NY.jpg"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Congress"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amanda_Minnie_Douglas"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vanderbilt_family"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/We_Are_the_In_Crowd"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finance"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mill_Street-North_Clover_Street_Historic_District"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Jackson_Davis"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_44"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Census_Bureau"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WDST"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USA_Today"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Poughkeepsie,_New_York"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elmer_Steele"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hyde_Park,_New_York"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Cimorelli"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josh_Billings"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Z/OS"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Parker"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Community_Survey"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin_Church"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Main_Building_at_OFS.jpg"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Church_of_Christ"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WSPK"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_Plains,_New_York"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Target_Corporation"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Felicity_(TV_series)"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Constitution"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_Street_Historic_District_(Poughkeepsie,_New_York)"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rite_Aid"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indy_Lights"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hyde_Park_campus_of_the_Culinary_Institute_of_America"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burning_of_Kingston"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rob_Chianelli"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stop_&_Shop"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerry_Garcia"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/G._Gordon_Liddy"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Power_Systems"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harold_J._Morowitz"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Bell_(director)"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Hamburg_Fire_Department"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secretary_of_State_of_New_York"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mickey_McDermott"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WPKF"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Duke"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stewart_International_Airport"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonathan_Idema"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Historic_Landmark"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Professional_Hockey_League_(2008–09)"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jocko_Maggiacomo"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scrabble"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fire_station"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_state_capitals_in_the_United_States"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Retail"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beacon,_New_York"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vanderbilt_Mansion_National_Historic_Site"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tabernacle_Christian_Academy"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dutchess_County_Airport"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latter_Day_Saint_movement"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuvance_Health"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WHUD"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hudson_Valley_Regional_Airport"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shawn_Christensen"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hudson_Valley_Renegades"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syracuse_Orange"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_football"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Downstate_New_York"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Education_in_the_United_States"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_McPhee"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WHVW"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Navy_Midshipmen"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglicanism"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_F._Kennedy_International_Airport"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poughkeepsie_Journal"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Radford"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Shore_Limited"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Watergate_scandal"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_United_States_Census"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Covert_operation"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walkway_over_the_Hudson"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arlington_Fire_District"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colonial_Airlines"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adirondack_(train)"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maple_Leaf_(train)"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Representative"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Main_Mall"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._C._Penney"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neonatal_intensive_care_unit"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Culinary_Institute_of_America"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multiracial_Americans"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mid-Hudson_Civic_Center"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Connell"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capital_District,_New_York"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Short_Line_(bus_company)"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balding_Avenue_Historic_District"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunni_Islam"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beacon_City_Schools"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_counties_in_New_York"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_L._Klein"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NY400"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newburgh_(town),_New_York"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puerto_Ricans"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regal_Entertainment_Group"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Lots"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vassar_Brewers"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ZIP_code"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Morse"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fishkill_(town),_New_York"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calvin_D._MacCracken"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_G._Barnard"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bridge_Music"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mela_Hudson"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metro-North_Railroad"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charter_Communications"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Culinary_Institute_of_America"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transistor"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keith_Lockhart"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andre_Williams_(American_football)"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sperling's_BestPlaces"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IBM_mainframe"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Highland,_Ulster_County,_New_York"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humid_continental_climate"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poughkeepsie_Regatta"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terry_MacAlmon"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Poughkeepsie,_New_York"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newark_Liberty_International_Airport"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ShopRite_(United_States)"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emergency_medical_services"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_newspapers_in_New_York_in_the_18th_century"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Faust_(actor)"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_9_in_New_York"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Lasher"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_Army"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bartlett_Marshall_Low"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westchester_County_Airport"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albany_International_Airport"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IBM"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albany–Rensselaer_(Amtrak_station)"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hispanic_and_Latino_Americans"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hudson_Valley_Philharmonic"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ricky_Horton"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trailways_of_New_York"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cathy_Davis"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Köppen_climate_classification"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islam"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M&T_Bank"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buttons_Briggs"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_Boat_Club"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Health_care_in_the_United_States"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Miller"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vassar_Brothers_Medical_Center"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vassar_College"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Advanced_life_support"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vassar_Home_for_Aged_Men"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vassar_Institute"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Republican_Party"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Native_Americans_in_the_United_States"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Hills_Mall"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_Vassar"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hevad_Khan"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Miller_(aviator)"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethan_Allen_Express"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LaGuardia_Airport"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poughkeepsie_(town),_New_York"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cities_in_Dutchess_County,_New_York"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poughkeepsie_City_School_District"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poughkeepsie_Day_School"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poughkeepsie_Galleria"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poughkeepsie_Rural_Cemetery"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Windsor,_New_York"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Professional_Basketball_League_(2007–08)"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Hudson"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ed_Wood"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Appo"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Episcopal_Diocese_of_New_York"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SUNY_Press"
