"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Wilmington,_North_Carolina"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/University_Park,_Pennsylvania"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Conway,_Arkansas"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Grand_Rapids,_Michigan"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Conway,_South_Carolina"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Pennsylvania"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Holly_Springs,_Mississippi"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/property/location","Gary, Hammond and Valparaiso, Indiana"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Morgantown,_West_Virginia"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Ithaca,_New_York"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Salem,_Virginia"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Oxford,_Mississippi"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Oxford,_Ohio"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Gary,_Indiana"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Saginaw,_Michigan"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Greenville,_North_Carolina"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/New_Rochelle,_New_York"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Rolla,_Missouri"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Pullman,_Washington"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Columbia,_Missouri"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Nassau,_Bahamas"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Ames,_Iowa"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Paradise,_Nevada"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/San_Marcos,_Texas"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/High_Point,_North_Carolina"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Frostburg,_Maryland"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Murray,_Kentucky"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Davis,_California"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Texas"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Orlando,_Florida"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Arlington,_Virginia"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Austin,_Texas"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Monroe,_Louisiana"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Carbondale,_Illinois"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Richmond,_Virginia"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Brooklyn,_New_York"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Augusta,_Georgia"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/St._Croix,_Virgin_Islands"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/San_Luis_Obispo,_California"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Edwardsville,_Illinois"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Richmond,_Kentucky"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Irvine,_California"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Northridge,_Los_Angeles,_California"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Bowie,_Maryland"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Dover,_Delaware"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Cleveland,_Mississippi"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Chico,_California"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Jonesboro,_Arkansas"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Saint_Joseph,_Missouri"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Charlottesville,_Virginia"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Rochester,_Michigan"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Carson,_California"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Rochester,_New_York"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/East_St._Louis,_Illinois"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Kent,_Ohio"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Eureka,_Illinois"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Canyon,_Texas"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Flint,_Michigan"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Toledo,_Ohio"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Coral_Gables,_Florida"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Amherst,_Massachusetts"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Jefferson_City,_Missouri"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Poughkeepsie,_New_York"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Queens,_New_York"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Lynchburg,_Virginia"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Chester,_Pennsylvania"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Orangeburg,_South_Carolina"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Boone,_North_Carolina"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Tyler,_Texas"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Greeley,_Colorado"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Petersburg,_Virginia"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Bowling_Green,_Ohio"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Statesboro,_Georgia"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Muncie,_Indiana"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Athens,_Ohio"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Columbia,_South_Carolina"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Norfolk,_Virginia"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Hawkins,_Texas"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Kansas_City,_Missouri"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Blacksburg,_Virginia"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/San_Antonio,_Texas"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Indiana,_Pennsylvania"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Berkeley,_California"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Pocatello,_Idaho"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Washington,_D.C."
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Tampa,_Florida"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Evansville,_Indiana"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Whitewater,_Wisconsin"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Athens,_Georgia"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Ruston,_Louisiana"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Bowling_Green,_Kentucky"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/San_Angelo,_Texas"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Fort_Myers,_Florida"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Hammond,_Louisiana"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Shippensburg,_Pennsylvania"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Newport_News,_Virginia"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Chicago,_Illinois"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Evanston,_Illinois"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Anchorage,_Alaska"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Tempe,_Arizona"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Baltimore,_MD"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Millersville,_Pennsylvania"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Baltimore,_Maryland"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Bridgeport,_Connecticut"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Aiken,_South_Carolina"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Binghamton,_New_York"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Berea,_Ohio"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Clarksville,_Tennessee"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Morehead,_Kentucky"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Stockton,_California"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Riverside,_California"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Cincinnati,_Ohio"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Huntington,_West_Virginia"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Jackson,_Mississippi"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Cookeville,_Tennessee"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Nacogdoches,_Texas"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/San_Bernardino,_California"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Tuscaloosa,_Alabama"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Chicago"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Jackson,_Tennessee"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Lawrenceville,_New_Jersey"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Omaha,_Nebraska"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Lawrenceville,_Virginia"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Wayne,_New_Jersey"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Santa_Barbara,_California"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/St._Thomas,_Virgin_Islands"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Fayetteville,_North_Carolina"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Marshall,_Texas"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Cheyney,_Pennsylvania"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Fayetteville,_Arkansas"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Lorman,_Mississippi"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Turlock,_California"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Mobile,_Alabama"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Commerce,_Texas"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Marquette,_Michigan"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Springfield,_Illinois"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Itta_Bena,_Mississippi"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/College_Station,_Texas"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Bloomington,_Illinois"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Bloomington,_Indiana"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Philadelphia,_Pennsylvania"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Huntsville,_Texas"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Springfield,_Ohio"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/property/location","Kansas City, Kansas and Kansas City, Missouri"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Granville,_Ohio"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Williamsburg,_Virginia"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Montevallo,_Alabama"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Springfield,_Missouri"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Denton,_Texas"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Newark,_Delaware"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/College_Park,_Maryland"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Pittsburg,_Kansas"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Glassboro,_New_Jersey"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Lakeland,_Florida"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Pembroke,_North_Carolina"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Huntsville,_Alabama"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Pine_Bluff,_Arkansas"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Birmingham,_Alabama"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/West_Lafayette,_Indiana"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/New_Brunswick,_New_Jersey"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Tuskegee,_Alabama"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Farmville,_Virginia"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Edinboro,_Pennsylvania"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Syracuse,_New_York"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Tougaloo,_Mississippi"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Warrensburg,_Missouri"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/West_Chester,_Pennsylvania"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Winston-Salem,_North_Carolina"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Greenwood,_South_Carolina"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Holland,_Michigan"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Utica,_New_York"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Charleston,_South_Carolina"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Aurora,_Illinois"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Montgomery,_West_Virginia"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Wingate,_North_Carolina"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Steubenville,_Ohio"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Charleston,_Illinois"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/St._Paul,_Minnesota"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Terre_Haute,_Indiana"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Albany,_New_York"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Langston,_Oklahoma"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Fullerton,_California"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Albany,_Georgia"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Savannah,_Georgia"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Stillwater,_Oklahoma"
