"subject","predicate","object"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Spa_towns_in_England"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_Rocks"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peggy_Ashcroft"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Pantiles"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shopping_mall"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tunbridge_Wells_(borough)"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AXA"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eridge_railway_station"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blighty"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Garrick"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parkrun"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Dickens"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Retained_firefighter"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tunbridge_Wells_Half_Marathon"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_London"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salomons_Museum"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Train_operating_company"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rugby_league"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kent_Fire_and_Rescue_Service"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gravity's_Rainbow"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sainsbury's"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feisal_I_of_Iraq"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gas_lighting"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Dormon"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:KentGeologyWealdenDomeSimple.svg"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Conan_Doyle"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Councillor"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tunbridgewells.gov.uk/"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Royal_Tunbridge_Wells"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Tunbridge_Wells"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Royal_Tunbridge_Wells"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01z2ts"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/رائل_ٹینبریج_ویلز"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Роял-Танбридж-Уэллс"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Royal_Tunbridge_Wells"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Royal_Tunbridge_Wells"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Royal_Tunbridge_Wells"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Royal_Tunbridge_Wells"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Royal_Tunbridge_Wells"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Royal_Tunbridge_Wells"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/4ce6b9d4-c448-450f-930a-f3b39b035001"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Royal_Tunbridge_Wells"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2639022/"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Royal_Tunbridge_Wells"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Tunbridge_Wells"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Royal_Tunbridge_Wells"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Royal_Tunbridge_Wells"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Роял-Танбриҗ-Веллс"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/5055524-8"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Ројал_Танбриџ_Велс"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Tunbridge_Wells"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Royal_Tunbridge_Wells"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/रॉयल_टनब्रिज_वेल्स"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/رویال_تانبریج_ولز"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/249011245"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Royal_Tunbridge_Wells"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Royal_Tunbridge_Wells"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node17776697"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Royal_Tunbridge_Wells"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Роял_Тънбридж_Уелс"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Royal_Tunbridge_Wells"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/皇家唐橋井"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رویال_تانبریج_ولز"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4117134-2"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q665489"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4rAXf"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Royal_Tunbridge_Wells"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Royal_Tunbridge_Wells"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Royal_Tunbridge_Wells"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Tunbridge_Wells"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Royal_Tunbridge_Wells"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://dbpedia.org/property/shireCounty","http://dbpedia.org/resource/Kent"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://dbpedia.org/property/shireDistrict","http://dbpedia.org/resource/Tunbridge_Wells_(borough)"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://dbpedia.org/property/staticImage2Caption","The coat of arms until 1972"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://dbpedia.org/property/staticImage2Name","File:Coat of arms of Royal Tunbridge Wells.svg"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://dbpedia.org/property/staticImage2Width",75
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://dbpedia.org/property/staticImageAlt","Pedestrian street paved with flagstones, lined with trees and brick and clapboard buildings"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://dbpedia.org/property/staticImageCaption","The Pantiles, the historic"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://dbpedia.org/property/staticImageCaption","and tourist centre of the town"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://dbpedia.org/property/staticImageName","File:The Pantiles, Royal Tunbridge Wells - geograph.org.uk - 530188.jpg"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Geographic_location"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tunbridge_Wells"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pp-semi-indef"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Frac"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguish"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:As_of"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_UK_place"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clarify"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Royal_Tunbridge_Wells"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Kent"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category-inline"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Good_article"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikivoyage-inline"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_arms_of_Royal_Tunbridge_Wells.svg?width=300"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://dbpedia.org/property/centre","Tunbridge Wells"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://dbpedia.org/property/country","England"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://dbpedia.org/property/east","http://dbpedia.org/resource/Lamberhurst"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://dbpedia.org/property/north","http://dbpedia.org/resource/Southborough,_Kent"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://dbpedia.org/property/north","http://dbpedia.org/resource/Tonbridge"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://dbpedia.org/property/northeast","http://dbpedia.org/resource/Paddock_Wood"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://dbpedia.org/property/northeast","http://dbpedia.org/resource/Pembury"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://dbpedia.org/property/northwest","http://dbpedia.org/resource/Speldhurst"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://dbpedia.org/property/officialName","Royal Tunbridge Wells"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://dbpedia.org/property/population",59947
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://dbpedia.org/property/region","South East England"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://dbpedia.org/property/south","http://dbpedia.org/resource/Frant"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://dbpedia.org/property/southeast","http://dbpedia.org/resource/Bells_Yew_Green"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://dbpedia.org/property/southwest","http://dbpedia.org/resource/Crowborough"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://dbpedia.org/property/title","Neighbouring towns, villages and places"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://dbpedia.org/property/west","http://dbpedia.org/resource/Langton_Green"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://dbpedia.org/property/west","http://dbpedia.org/resource/Rusthall"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://www.georss.org/georss/point","51.132 0.263"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://dbpedia.org/ontology/abstract","Royal Tunbridge Wells é uma cidade do distrito de , no Condado de Kent, na Inglaterra. Sua população é de 59.365 habitantes (2015) (117.069, distrito)."
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://dbpedia.org/ontology/abstract","Royal Tunbridge Wells (bis um 1909 Tunbridge Wells) ist eine Stadt im äußersten Westen der Grafschaft Kent nahe der Grenze zu Sussex im Südosten Englands im Vereinigten Königreich. Tunbridge Wells ist der Verwaltungssitz des Borough of Tunbridge Wells."
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://dbpedia.org/ontology/abstract","Is baile suite in Kent é Tunbridge Wells."
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://dbpedia.org/ontology/abstract","Royal Tunbridge Wells (en general, llamada Tunbridge Wells) es una ciudad del distrito de Tunbridge Wells, en el condado de Kent (Inglaterra). Se encuentra a unas 30 millas (48 km) al sureste de Londres, la capital de Reino Unido. Según el , Royal Tunbridge Wells tenía 57.772 habitantes, y el municipio de Tunbridge Wells tenía 115.049 habitantes.​ La ciudad creció con la creación de un balneario después de que en 1606 se descubriera un manantial medicinal (que contenía aguas templadas de Chalybeate). El establecimiento obtuvo una gran popularidad debido a su ubicación, situado entre varias colinas del distrito arbolado conocido como The Weald. Los manantiales, también conocidos como ""pozos"", se encuentran en un extremo del paseo columnado conocido como The Pantiles, que fue pavimentado por primera vez en 1700. El balneario se mantuvo activo hasta el periodo de la Regencia cuando se vio desplazado por el balneario de Brighton. Tunbridge Wells fue uno de los principales centros turísticos de la moderna sociedad de Londres. Alcanzó su punto álgido con Richard (""Beau"") Nash y fue frecuentado por Colley Cibber, Samuel Johnson, David Garrick y Sir Joshua Reynolds, entre otros. Tunbridge Wells fue nombrada ciudad en 1889 y se agregó ""Royal"" (Real) a su nombre en 1909, porque su balneario era popular entre la familia real británica. Durante y después de la Segunda Guerra Mundial, creció en importancia como centro comercial y administrativo."
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://dbpedia.org/ontology/abstract","Royal Tunbridge Wells (souvent appelé Tunbridge Wells) est une ville dans l'ouest du Kent et à la limite du Sussex en Angleterre. Elle a environ 45 000 habitants et elle est le siège du Borough de Tunbridge Wells, qui a 104 030 habitants. C'est le roi Édouard VII en 1909 qui accorde le titre Royal à la ville. En 2006, la ville a fêté son 400e anniversaire. La ville est célèbre pour sa source découverte accidentellement en 1606 par Lord North. Le nom de la ville vient du terme les « wells (sources) de Tunbridge » (Tunbridge est une plus petite ville connue sous le nom de Tonbridge). De nombreuses personnes célèbres y sont venues en cure : Henriette-Marie de France, Charles II, Catherine de Bragance, Anne, Victoria, Samuel Pepys, Daniel Defoe, William Makepeace Thackeray, Decimus Burton. La ville est aussi célèbre pour ses « pantiles » qui se traduit par « tuiles de cimaises », ou encore pour son église qui présente des airs de théâtre."
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://dbpedia.org/ontology/abstract","Royal Tunbridge Wells és un poble del districte de , Kent, Anglaterra. Té una població de 59.947 habitants i districte de 117.069."
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://dbpedia.org/ontology/abstract","Royal Tunbridge Wells is a town in Kent, England, 30 miles (50 kilometres) southeast of central London. It lies close to the border with East Sussex on the northern edge of the High Weald, whose sandstone geology is exemplified by the rock formation High Rocks. The town was a spa in the Restoration and a fashionable resort in the mid-1700s under Beau Nash when the Pantiles, and its chalybeate spring, attracted visitors who wished to take the waters. Though its popularity as a spa town waned with the advent of sea bathing, the town still derives much of its income from tourism. The town has a population of around 56,500, and is the administrative centre of Tunbridge Wells Borough and in the parliamentary constituency of Tunbridge Wells."
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://dbpedia.org/ontology/abstract","Royal Tunbridge Wells (nazywane także Tunbridge Wells) – miasto w Wielkiej Brytanii, w Anglii, w hrabstwie Kent w pobliżu granicy z hrabstwem East Sussex. W 2001 roku miasto liczyło 60 095 mieszkańców. Jest centrum administracyjnym dla dystryktu (borough) Tunbridge Wells. W mieście znajduje się stacja kolejowa Tunbridge Wells."
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://dbpedia.org/ontology/abstract","Royal Tunbridge Wells (di solito abbreviato in Tunbridge Wells) è una città di 56 500 abitanti della contea del Kent, in Inghilterra. È la località in cui nel 1946, fu ideato il popolare gioco del Subbuteo dall'ornitologo Peter Adolph. Non da confondere con la città prossima di Tonbridge, che ha la stessa pronuncia in inglese."
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://dbpedia.org/ontology/abstract","Royal Tunbridge Wells, doorgaans afgekort tot Tunbridge Wells is een plaats in het bestuurlijke gebied Tunbridge Wells, in het Engelse graafschap Kent. De plaats telt 45.000 inwoners. De naam verwijst naar de geneeskrachtige bronnen waar de plaats zijn ontstaan aan dankt. In de 18e eeuw was het een geliefd kuuroord voor Britten van goede komaf. In 1909 verleende koning Eduard VII de plaats het predicaat Royal."
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://dbpedia.org/ontology/abstract","Роял-Танбридж-Уэллс (англ. Royal Tunbridge Wells) — город на юго-востоке Англии в графстве Кент, в 50 км юго-восточнее Лондона. Известный в Англии со времён Реставрации спа-курорт. Население — 59 947 человек (2016). Административный центр района Танбридж-Уэллс."
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://dbpedia.org/ontology/abstract","皇家唐橋井（英語：Royal Tunbridge Wells，有時簡稱為唐橋井）是英國英格蘭肯特郡西部的大型城鎮，距離倫敦市中心東南方約40英里（64公里）路程，鐵路路程約34.5英里（55.5公里）。本城鎮靠近東薩塞克斯郡的邊界。 本城鎮人口約為56,500人，也是唐橋井區的行政中心，在英國議會選舉中劃分為唐橋井選區。在英國，皇家唐橋井為典型保守的聚居地而具有一定知名度，「」就是其刻板印象的一個典型例子。"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://dbpedia.org/ontology/abstract","Tunbridge Wells, ekde la jaro 1909 oficiale Royal Tunbridge Wells, estas urbo en la pleja okcidento de la graflando Kent de Anglio. Ĝi estas konata kiel banurbo, kiu ŝuldas sian ekziston al la malkovro de fero-enhavantaj fontoj. Pro la alta renomo de sanigaj fontoj en la 17-a kaj 18-a jarcentoj, la urbo iĝis centro de altiro de riĉuloj el la proksima ĉefurbo Londono. La kulminon kiel kuraca feriejo la urbo spertis meze de la 18-a jarcento. En 1909 la brita reĝo Eduardo la 7-a al la ubo donis la titolon ""Royal"" [""reĝa""]. En la urbo vivas ĉirkaŭ 45 000 loĝantoj, kaj ĝi estas la centro de la samnoma distrikto Tunbridge Wells Borough. La tuta distrikto havas ĉirkaŭ 100 000 loĝantojn. Ekde 1989, Tunbridge Wells estas la ĝemelurbo de la germana banurbo Wiesbaden."
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://dbpedia.org/ontology/abstract","Royal Tunbridge Wells, tidigare enbart (och fortfarande oftast kallat) Tunbridge Wells, är en stad i grevskapet Kent i sydöstra England. Staden är huvudort i distriktet Tunbridge Wells och ligger i den västra delen av Kent, cirka 48 kilometer sydost om centrala London. Den ligger nära gränsen till East Sussex. Tätortsdelen (built-up area sub division) Royal Tunbridge Wells hade 57 772 invånare vid folkräkningen år 2011."
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://dbpedia.org/property/constituencyWestminster","http://dbpedia.org/resource/Tunbridge_Wells_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://dbpedia.org/property/dialCode",1892
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://dbpedia.org/property/londonDistance","NNW"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://dbpedia.org/property/osGridReference","TQ585395"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://dbpedia.org/property/populationRef",""
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://dbpedia.org/property/postTown","TUNBRIDGE WELLS"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://dbpedia.org/property/postcodeArea","TN"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://dbpedia.org/property/postcodeDistrict","TN1-TN4"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Town"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://schema.org/sameAs","http://viaf.org/viaf/249011245"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-location-noun-1"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://dbpedia.org/ontology/distanceToLondon",53108.352
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Royal_Tunbridge_Wells?oldid=1112233496&ns=0"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://dbpedia.org/ontology/wikiPageLength",67361
