"subject","predicate","object"
"http://dbpedia.org/resource/Belgium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_attendance"
"http://dbpedia.org/resource/Belgium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ACOS_Operations_and_Training"
"http://dbpedia.org/resource/Belgium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bank_for_International_Settlements"
"http://dbpedia.org/resource/Belgium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Proportional_voting"
"http://dbpedia.org/resource/Belgium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic_Party_(Belgium)"
"http://dbpedia.org/resource/Belgium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Day"
"http://dbpedia.org/resource/Belgium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Tour_de_France_winners"
"http://dbpedia.org/resource/Belgium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dendermonde"
"http://dbpedia.org/resource/Belgium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Voter_turnout"
"http://dbpedia.org/resource/Belgium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Global_Innovation_Index"
"http://dbpedia.org/resource/Belgium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cycle_sport"
"http://dbpedia.org/resource/Belgium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basilica_of_Our_Lady_of_Hanswijk"
"http://dbpedia.org/resource/Belgium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Council"
"http://dbpedia.org/resource/Belgium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucky_Luke"
"http://dbpedia.org/resource/Belgium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Claude"
"http://dbpedia.org/resource/Belgium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Machiavel_(band)"
"http://dbpedia.org/resource/Belgium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/OpenVLD"
"http://dbpedia.org/resource/Belgium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Ghent"
"http://dbpedia.org/resource/Belgium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plural_voting"
"http://dbpedia.org/resource/Belgium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telephone_numbers_in_Belgium"
"http://dbpedia.org/resource/Belgium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Developed_countries"
"http://dbpedia.org/resource/Belgium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Economic_Community"
"http://dbpedia.org/resource/Belgium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Developed_country"
"http://dbpedia.org/resource/Belgium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treveri"
"http://dbpedia.org/resource/Belgium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Flemish_Alliance"
"http://dbpedia.org/resource/Belgium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_Netherlands"
"http://dbpedia.org/resource/Belgium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rwanda"
"http://dbpedia.org/resource/Belgium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008–2009_Belgian_financial_crisis"
"http://dbpedia.org/resource/Belgium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hove,_Belgium"
"http://dbpedia.org/resource/Belgium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guy_Verhofstadt"
"http://dbpedia.org/resource/Belgium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germanic_languages"
"http://dbpedia.org/resource/Belgium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antwerp"
"http://dbpedia.org/resource/Belgium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germanic_peoples"
"http://dbpedia.org/resource/Belgium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nobility"
"http://dbpedia.org/resource/Belgium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vocal_music"
"http://dbpedia.org/resource/Belgium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_French_Empire"
"http://dbpedia.org/resource/Belgium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_colonies"
"http://dbpedia.org/resource/Belgium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Industrial_Revolution"
"http://dbpedia.org/resource/Belgium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UNESCO"
"http://dbpedia.org/resource/Belgium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suzanne_Lilar"
"http://dbpedia.org/resource/Belgium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris_Basin"
"http://dbpedia.org/resource/Belgium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justine_Henin"
"http://dbpedia.org/resource/Belgium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/K's_Choice"
"http://dbpedia.org/resource/Belgium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Namur"
"http://dbpedia.org/resource/Belgium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Université_catholique_de_Louvain"
"http://dbpedia.org/resource/Belgium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Union"
"http://dbpedia.org/resource/Belgium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernest_Claes"
"http://dbpedia.org/resource/Belgium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/César_Franck"
"http://dbpedia.org/resource/Belgium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Congo_Crisis"
"http://dbpedia.org/resource/Belgium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Congo_Free_State"
"http://dbpedia.org/resource/Belgium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franco-Belgian_comics"
"http://dbpedia.org/resource/Belgium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Delvaux"
"http://dbpedia.org/resource/Belgium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Member_states_of_the_Dutch_Language_Union"
"http://dbpedia.org/resource/Belgium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Université_Laval"
"http://dbpedia.org/resource/Belgium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brussels"
"http://dbpedia.org/resource/Belgium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laethem-Saint-Martin"
"http://dbpedia.org/resource/Belgium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:00_Bruxelles_-_Mont_des_Arts.jpg"
"http://dbpedia.org/resource/Belgium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Organization_for_Migration"
"http://dbpedia.org/resource/Belgium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Django_Reinhardt"
"http://dbpedia.org/resource/Belgium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_De_Croo"
"http://dbpedia.org/resource/Belgium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Organization_for_Standardization"
"http://dbpedia.org/resource/Belgium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_V,_Holy_Roman_Emperor"
"http://dbpedia.org/resource/Belgium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Moules_Frites.jpg"
"http://dbpedia.org/resource/Belgium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suicide_rate_by_country"
"http://dbpedia.org/resource/Belgium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Military_Academy_(Belgium)"
"http://dbpedia.org/resource/Belgium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Bank_high-income_economy"
"http://dbpedia.org/resource/Belgium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/.eu"
"http://dbpedia.org/resource/Belgium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belgium_national_football_team"
"http://dbpedia.org/resource/Belgium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Felix_Timmermans"
"http://dbpedia.org/resource/Belgium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Université_libre_de_Bruxelles"
"http://dbpedia.org/resource/Belgium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ougree_16.jpg"
"http://dbpedia.org/resource/Belgium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliamentary_democracy"
"http://dbpedia.org/resource/Belgium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jewish_Community_of_Antwerp"
"http://dbpedia.org/resource/Belgium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monk"
"http://dbpedia.org/resource/Belgium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Adventures_of_Tintin"
"http://dbpedia.org/resource/Belgium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Palais_de_la_Nation_Bruxelles.jpg"
"http://dbpedia.org/resource/Belgium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westvleteren_Brewery"
"http://dbpedia.org/resource/Belgium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caretaker_government"
"http://dbpedia.org/resource/Belgium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merovingian_dynasty"
"http://dbpedia.org/resource/Belgium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Socialist_Party_(francophone_Belgium)"
"http://dbpedia.org/resource/Belgium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Goffin"
"http://dbpedia.org/resource/Belgium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Total_fertility_rate"
"http://dbpedia.org/resource/Belgium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brussels_Airport"
"http://dbpedia.org/resource/Belgium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emile_Verhaeren"
"http://dbpedia.org/resource/Belgium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Claude_Van_Damme"
"http://dbpedia.org/resource/Belgium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Signal_de_Botrange"
"http://dbpedia.org/resource/Belgium","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fed-parl.be/constitution_uk.html%7Carchive-url=https:/web.archive.org/web/20070607094156/http:/www.fed-parl.be/constitution_uk.html%7Carchive-date=7"
"http://dbpedia.org/resource/Belgium","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110827090211/http:/trends.rnews.be/fr/economie/actualite/politique-economique/ou-habitent-les-belges-les-plus-riches/article-1194966031033.htm"
"http://dbpedia.org/resource/Belgium","http://dbpedia.org/ontology/wikiPageExternalLink","http://trends.rnews.be/fr/economie/actualite/politique-economique/ou-habitent-les-belges-les-plus-riches/article-1194966031033.htm"
"http://dbpedia.org/resource/Belgium","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tlfq.ulaval.ca/axl/europe/belgiqueacc.htm%7Caccess-date=2"
"http://dbpedia.org/resource/Belgium","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.law.harvard.edu/news/2006/12/20_mnookin.php%7Caccess-date=1"
"http://dbpedia.org/resource/Belgium","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.co.uk/news/world-europe-17205436"
"http://dbpedia.org/resource/Belgium","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.loc.gov/rr/international/european/belgium/be.html"
"http://dbpedia.org/resource/Belgium","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.briobrussel.be/assets/bt8download.pdf%7Caccess-date=2"
"http://dbpedia.org/resource/Belgium","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.briobrussel.be/ned/webpage4.asp%3FWebpageId=39%7Caccess-date=2"
"http://dbpedia.org/resource/Belgium","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080607084449/http:/ucblibraries.colorado.edu/govpubs/for/belgium.htm"
"http://dbpedia.org/resource/Belgium","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.visitbelgium.com/"
"http://dbpedia.org/resource/Belgium","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thearda.com/internationalData/countries/Country_22_1.asp"
"http://dbpedia.org/resource/Belgium","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.charta91.be/"
"http://dbpedia.org/resource/Belgium","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ifs.du.edu/ifs/frm_CountryProfile.aspx%3FCountry=BE"
"http://dbpedia.org/resource/Belgium","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070321151959/http:/www.law.harvard.edu/news/2006/12/20_mnookin.php%7Carchive-date=21"
"http://dbpedia.org/resource/Belgium","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zum.de/whkmla/region/lowcountries/xbelgium.html%7Caccess-date=2"
"http://dbpedia.org/resource/Belgium","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070514023803/http:/www.ledoux.be/nl/dvdmain.htm"
"http://dbpedia.org/resource/Belgium","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cia.gov/the-world-factbook/countries/belgium/"
"http://dbpedia.org/resource/Belgium","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070529224015/http:/www.briobrussel.be/ned/webpage4.asp%3FWebpageId=39%7Carchive-date=29"
"http://dbpedia.org/resource/Belgium","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070605012657/http:/www.briobrussel.be/assets/bt8download.pdf%7Carchive-date=5"
"http://dbpedia.org/resource/Belgium","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fao.org/countryprofiles/index.asp%3Flang=en&iso3=BEL&subj=1&paia="
"http://dbpedia.org/resource/Belgium","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070608172452/http:/www.tlfq.ulaval.ca/axl/europe/belgiqueacc.htm%7Carchive-date=8"
"http://dbpedia.org/resource/Belgium","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070706215841/http:/www.zum.de/whkmla/region/lowcountries/xbelgium.html%7Carchive-date=6"
"http://dbpedia.org/resource/Belgium","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geogr.uni-goettingen.de/kus/personen/euregio/emr99-21.htm%7Carchive-url=https:/web.archive.org/web/20070720161347/http:/www.geogr.uni-goettingen.de/kus/personen/euregio/emr99-21.htm%7Carchive-date=20"
"http://dbpedia.org/resource/Belgium","http://dbpedia.org/ontology/wikiPageExternalLink","http://statbel.fgov.be/port/cou_eu_en.asp%23BE%7Carchive-url=https:/web.archive.org/web/20070701233100/http:/www.statbel.fgov.be/port/cou_eu_en.asp%23BE%7Carchive-date=1"
"http://dbpedia.org/resource/Belgium","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.monarchie.be/"
"http://dbpedia.org/resource/Belgium","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.belgium.be/"
"http://dbpedia.org/resource/Belgium","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.britannica.com/EBchecked/topic/59268/Belgium%7Caccess-date=7"
"http://dbpedia.org/resource/Belgium","http://dbpedia.org/ontology/wikiPageExternalLink","https://2009-2017.state.gov/p/eur/ci/be/"
"http://dbpedia.org/resource/Belgium","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/cu31924027038417%7Cauthor=Cammaerts,"
"http://dbpedia.org/resource/Belgium","http://dbpedia.org/ontology/wikiPageExternalLink","http://statbel.fgov.be/nl/modules/publications/statistiques/bevolking/bevolking_-_cijfers_bevolking_2010_-_2012.jsp"
"http://dbpedia.org/resource/Belgium","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Belgia"
"http://dbpedia.org/resource/Belgium","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Belgium_(lungsod_sa_Tinipong_Bansa,_Wisconsin)"
"http://dbpedia.org/resource/Belgium","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Belhika"
"http://dbpedia.org/resource/Belgium","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Белџум_(Висконсин)"
"http://dbpedia.org/resource/Belgium","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Бельгия"
"http://dbpedia.org/resource/Belgium","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Белгија"
"http://dbpedia.org/resource/Belgium","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Бельги"
"http://dbpedia.org/resource/Belgium","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/A'_Bheilg"
"http://dbpedia.org/resource/Belgium","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Bélxica"
"http://dbpedia.org/resource/Belgium","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Βέλγιο"
"http://dbpedia.org/resource/Belgium","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਬੈਲਜੀਅਮ"
"http://dbpedia.org/resource/Belgium","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Belgique"
"http://dbpedia.org/resource/Belgium","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Belgium_(village_du_Wisconsin)"
"http://dbpedia.org/resource/Belgium","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Belgija"
"http://dbpedia.org/resource/Belgium","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Belgium"
"http://dbpedia.org/resource/Belgium","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Belgica_(métro_de_Bruxelles)"
"http://dbpedia.org/resource/Belgium","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Belgi"
"http://dbpedia.org/resource/Belgium","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Belgium,_Wisconsin"
"http://dbpedia.org/resource/Belgium","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Belgio"
"http://dbpedia.org/resource/Belgium","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Belçika"
"http://dbpedia.org/resource/Belgium","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Belgium_(Wisconsin)"
"http://dbpedia.org/resource/Belgium","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بلژیک"
"http://dbpedia.org/resource/Belgium","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Belgija"
"http://dbpedia.org/resource/Belgium","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бельгия"
"http://dbpedia.org/resource/Belgium","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Бельги"
"http://dbpedia.org/resource/Belgium","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Belgica"
"http://dbpedia.org/resource/Belgium","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/בעלגיע"
"http://dbpedia.org/resource/Belgium","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/ဘယ်လ်ဂျီယမ်နိုင်ငံ"
"http://dbpedia.org/resource/Belgium","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Бельгия"
"http://dbpedia.org/resource/Belgium","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2025327"
"http://dbpedia.org/resource/Belgium","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Belgium_(Wisconsin)"
"http://dbpedia.org/resource/Belgium","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Bélxica"
"http://dbpedia.org/resource/Belgium","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1841002"
"http://dbpedia.org/resource/Belgium","http://www.w3.org/2002/07/owl#sameAs","http://mzn.dbpedia.org/resource/بلجیک"
"http://dbpedia.org/resource/Belgium","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Bèlgica"
"http://dbpedia.org/resource/Belgium","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/بیلجیم"
"http://dbpedia.org/resource/Belgium","http://www.w3.org/2002/07/owl#sameAs","http://nap.dbpedia.org/resource/Belge"
"http://dbpedia.org/resource/Belgium","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/Bẹ́ljíọ̀m"
"http://dbpedia.org/resource/Belgium","http://www.w3.org/2002/07/owl#sameAs","http://bpy.dbpedia.org/resource/বেলজিয়াম"
"http://dbpedia.org/resource/Belgium","http://www.w3.org/2002/07/owl#sameAs","http://nah.dbpedia.org/resource/Belgica"
"http://dbpedia.org/resource/Belgium","http://www.w3.org/2002/07/owl#sameAs","http://sw.cyc.com/concept/Mx4rvVjfR5wpEbGdrcN5Y29ycA"
"http://dbpedia.org/resource/Belgium","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/2005793-3"
"http://dbpedia.org/resource/Belgium","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Belgia"
"http://dbpedia.org/resource/Belgium","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Belgica_(stacja_metra)"
"http://dbpedia.org/resource/Belgium","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Belgium_(wieś_w_stanie_Wisconsin)"
"http://dbpedia.org/resource/Belgium","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Belgien"
"http://dbpedia.org/resource/Belgium","http://www.w3.org/2002/07/owl#sameAs","http://gu.dbpedia.org/resource/બેલ્જિયમ"
"http://dbpedia.org/resource/Belgium","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Belgia"
"http://dbpedia.org/resource/Belgium","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Belgium,_Wisconsin"
"http://dbpedia.org/resource/Belgium","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Belzika"
"http://dbpedia.org/resource/Belgium","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/België"
"http://dbpedia.org/resource/Belgium","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Belgika"
"http://dbpedia.org/resource/Belgium","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Gwlad_Belg"
"http://dbpedia.org/resource/Belgium","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Belgjika"
"http://dbpedia.org/resource/Belgium","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Belgium_(Wisconsin)"
"http://dbpedia.org/resource/Belgium","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Belsch"
"http://dbpedia.org/resource/Belgium","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/בלגיה"
"http://dbpedia.org/resource/Belgium","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Belgija"
"http://dbpedia.org/resource/Belgium","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ಬೆಲ್ಜಿಯಂ"
"http://dbpedia.org/resource/Belgium","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/बेल्जियम"
"http://dbpedia.org/resource/Belgium","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/बेल्जियम"
"http://dbpedia.org/resource/Belgium","http://www.w3.org/2002/07/owl#sameAs","http://su.dbpedia.org/resource/Bélgia"
"http://dbpedia.org/resource/Belgium","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Belgie"
"http://dbpedia.org/resource/Belgium","http://www.w3.org/2002/07/owl#sameAs","http://min.dbpedia.org/resource/Belgia"
"http://dbpedia.org/resource/Belgium","http://www.w3.org/2002/07/owl#sameAs","http://new.dbpedia.org/resource/बेल्जियम"
"http://dbpedia.org/resource/Belgium","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Belgio"
"http://dbpedia.org/resource/Belgium","http://www.w3.org/2002/07/owl#sameAs","https://data.globalnewsgraph.org/gng/place_location/belgien"
"http://dbpedia.org/resource/Belgium","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Բելգիա"
"http://dbpedia.org/resource/Belgium","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Ubelgiji"
"http://dbpedia.org/resource/Belgium","http://www.w3.org/2002/07/owl#sameAs","http://linked-web-apis.fit.cvut.cz/resource/belgium_country"
"http://dbpedia.org/resource/Belgium","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Belgien"
"http://dbpedia.org/resource/Belgium","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/Belsj"
"http://dbpedia.org/resource/Belgium","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Bèlgi"
"http://dbpedia.org/resource/Belgium","http://www.w3.org/2002/07/owl#sameAs","http://openei.org/resources/Belgium"
"http://dbpedia.org/resource/Belgium","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/比利时"
"http://dbpedia.org/resource/Belgium","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Belgi"
"http://dbpedia.org/resource/Belgium","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Belgia"
"http://dbpedia.org/resource/Belgium","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Belchica"
"http://dbpedia.org/resource/Belgium","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/5b8a5ee5-0bb3-34cf-9a75-c27c44e341fc"
