"subject","predicate","object"
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02870_"
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/b7767f5c-d904-3267-9305-9760c92c5b3f"
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/6e5695a5-be01-418e-a69a-114ef9c30f6b"
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/The_Lion_Sleeps_Tonight"
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/The_Lion_Sleeps_Tonight"
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/The_Lion_Sleeps_Tonight"
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/The_Lion_Sleeps_Tonight"
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/198539460"
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/176353071"
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/The_Lion_Sleeps_Tonight"
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/The_Lion_Sleeps_Tonight"
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/The_Lion_Sleeps_Tonight"
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4uuDU"
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_song"
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-start"
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-begin"
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-2"
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Stack_end"
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Stack_begin"
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Excessive_examples"
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:'"
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:YouTube"
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Miriam_Makeba"
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:External_music_video"
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Listen"
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Audio_sample"
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/The_Lion_Sleeps_Tonight_by_The_Tokens_single_cover.jpg?width=300"
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://dbpedia.org/property/aSide","Tina"
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://dbpedia.org/property/album","Robert John"
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://dbpedia.org/property/album","http://dbpedia.org/resource/Tight_Fit_(album)"
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://dbpedia.org/property/album","The Lion Sleeps Tonight"
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://dbpedia.org/property/artist","http://dbpedia.org/resource/The_Tokens"
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Solomon_Linda"
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Tight_Fit"
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Robert_John"
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://dbpedia.org/property/bSide","""Janet"""
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://dbpedia.org/property/bSide","Rhythm, Movement And Throbbing"
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://dbpedia.org/property/bSide","Ngi Hambiki"
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://dbpedia.org/property/cover","The Lion Sleeps Tonight by The Tokens single cover.jpg"
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://dbpedia.org/property/cover","Mbube .jpg"
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://dbpedia.org/property/cover","The_Lion_Sleeps_Tonight_-_Robert_John.jpg"
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://dbpedia.org/property/cover","The Lion Sleeps Tonight by Tight Fit.jpg"
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://dbpedia.org/property/filename","The Lion Sleeps Tonight by The Tokens.ogg"
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://dbpedia.org/property/float","center"
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://dbpedia.org/property/genre","*Isicathamiya
*mbube"
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Rhythm_and_blues"
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Pop_music"
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Doo-wop"
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://dbpedia.org/property/label","http://dbpedia.org/resource/Atlantic_Records"
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://dbpedia.org/property/label","http://dbpedia.org/resource/RCA_Victor"
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://dbpedia.org/property/label","http://dbpedia.org/resource/Jive_Records"
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://dbpedia.org/property/label","http://dbpedia.org/resource/Gallo_Record_Company"
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://dbpedia.org/property/length","198.0"
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://dbpedia.org/property/length","161.0"
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://dbpedia.org/property/length","164.0"
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://dbpedia.org/property/nextTitle","http://dbpedia.org/resource/Fantasy_Island_(The_Millionaires_song)"
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://dbpedia.org/property/nextYear",1982
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://dbpedia.org/property/prevTitle","Back to the Sixties Part II"
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://dbpedia.org/property/prevYear",1981
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Hugo_&_Luigi"
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Tim_Friese-Greene"
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://dbpedia.org/property/producer","Hank Medress and Dave Appell"
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://dbpedia.org/property/recorded","c. 1939"
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://dbpedia.org/property/recorded",1961
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://dbpedia.org/property/recorded",1981
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://dbpedia.org/property/released","December 1971"
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://dbpedia.org/property/released",1939
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://dbpedia.org/property/released","January 1982"
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://dbpedia.org/property/released",1961
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://dbpedia.org/property/studio","Gallo Recording Studios"
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://dbpedia.org/property/title","""The Lion Sleeps Tonight"""
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://dbpedia.org/property/type","music"
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://dbpedia.org/property/type","single"
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://dbpedia.org/property/writer","*Solomon Linda
*Hugo Peretti
*Luigi Creatore
*George David Weiss
*Albert Stanton"
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://dbpedia.org/property/writer","*Hugo Peretti
*Luigi Creatore
*George David Weiss
*Albert Stanton
*Solomon Linda"
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://dbpedia.org/property/writer","*Solomon Linda"
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://dbpedia.org/ontology/abstract","The Lion Sleeps Tonight ist ein von mehreren Interpreten zum Millionenseller gebrachter Song, der 1939 vom Südafrikaner Solomon Linda komponiert und im selben Jahr von Solomon Linda’s Original Evening Birds als Mbube gesungen wurde. In verschiedenen Coverversionen (u. a. Wimoweh) wechselte es mehrfach den Musiktitel."
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://dbpedia.org/ontology/abstract","Wimoweh - The Lion Sleeps Tonight, meglio conosciuta come The Lion Sleeps Tonight (Il leone si è addormentato, nella versione in italiano), è una canzone scritta sulla base di una melodia africana, Wimoweh degli zulu, portata al successo negli anni quaranta da Solomon Linda e The Evening Birds e, successivamente, negli anni sessanta nella versione di Hank Medress con il suo gruppo The Tokens."
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://dbpedia.org/ontology/abstract","The Lion Sleeps Tonight (litt. « Le lion dort ce soir ») est une chanson populaire sud-africaine, composée par Solomon Linda en 1939 sous le titre Mbube. Reprise de nombreuses fois, elle est devenue un succès mondial, surtout par la version du groupe The Tokens en 1961. Dans le film Mia et le Lion blanc, Daniah de Villers chante une fois avec les Kids United une reprise de ladite musique. Sa version française, connue sous le titre Le lion est mort ce soir, a été popularisée une première fois en 1961 par Gloria Lasso (Réveille-toi), puis en 1962 par Henri Salvador et le groupe Pow Wow en 1992."
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://dbpedia.org/ontology/abstract","《狮子今晚睡着了》是祖鲁人与他的乐队“夜鸟”创作的一首歌曲，原名“Mbube”，是祖鲁语中“狮子”的意思。这首曲子在1940年代一度流行，在1950年代被世界上不少流行与歌手——包括“纺织工”乐队、、伊玛·苏玛克、米尔娅姆·马科巴和——翻唱。1961年，doo-wop团体（The Tokens）再次翻唱此曲，并成为美国告示牌流行单曲排行榜榜首歌曲。此后相关的版税和影视授权费用超过一千五百万美元。到了二十世纪九十年代，《狮子今晚睡着了》因在电影《狮子王》、相关电视及周边产品中播映而成为流行乐“超新星”（南非作家赖恩·马兰语）。"
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://dbpedia.org/ontology/abstract","《The Lion Sleeps Tonight》 또는 《사자가 잔다》는 1939년 남아프리카 에서 Mbube라는 제목으로 솔로몬 린다에 의해 작사되고 녹음된 노래로서 린다의 오리지널 작품은 줄루어로 작성되었으나 영어 버전의 가사는 에 의해 쓰였다. 이 노래는 1950년대와 1960년대 들어 더 위버스, 지미 도시, 이마 수맥, 미리엄 마케바, 킹스턴 트리오를 포함한 수많은 팝 및 아티스트들에 의해 전 세계적으로 각색, 커버되었다. 1961년, 두왑 그룹 더 토큰스에 의해 가장 유명한 버전으로 영어로 각색되면서 미국 내에서 넘버 원 히트작이 되었다. 커버 버전과 영화 라이선스를 통해 수백만의 로열티 수익을 얻었다. 팝 그룹 은 1982년 이 노래와 함께 영국에서 넘버 원 히트작을 만들었다."
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://dbpedia.org/ontology/abstract","""The Lion Sleeps Tonight"" is a song originally written and recorded by Solomon Linda under the title ""Mbube"" for the South African Gallo Record Company in 1939. Linda's original was written in isiZulu, while the English version's lyrics were written by George David Weiss. The song was adapted and covered internationally by many pop and folk revival artists in the 1950s and 1960s. It was recorded as ""Wimoweh"" by the Weavers in November 1951, and published by Folkways Music Publishers in December 1951. Artists who recorded various versions of the song included Henri Salvador, Jimmy Dorsey, Yma Sumac, Noro Morales, Miriam Makeba, and the Kingston Trio. In 1961, a version adapted into English with the title ""The Lion Sleeps Tonight"" by the doo-wop group the Tokens became a number-one hit in the United States. It went on to earn millions in royalties from cover versions and film licensing. The pop group Tight Fit had a number one hit in the UK with the song in 1982. This song is written and composed in the key of E."
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://dbpedia.org/ontology/abstract","The Lion Sleeps Tonight (также известна под названием Wimoweh, в оригинале Mbube — на языке зулу: «Лев») — песня, записанная зулусским музыкантом Соломоном Линдой и группой Evening Birds для южно-африканской звукозаписывающей компании Gallo Record в 1939 году. На создание песни Линду сподвигли детские воспоминания, когда он пас скот, защищая его от львов. В 1950-е годы песня активно перепевалась многими поп- и фолк-исполнителями по всему миру, среди которых The Weavers, Джимми Дорси, Има Сумак, Мириам Макеба, французский шансонье Анри Сальвадор и The Kingston Trio. В 1961 году кавер-версия, представленная ду-воп-группой The Tokens, достигла вершины американских чартов. Лицензионные сборы составили порядка 15 миллионов долларов США. Новая волна популярности песни 1990-х годов связана с её лицензированием компанией Warner Bros. для фильмов об Эйсе Вентуре и компанией Disney для мультфильма «Король Лев», спин-офф сериала «Король лев: Тимон и Пумба», а также мюзикла. При жизни Соломон Линда не получил за создание этой песни практически ничего, однако в 2000-х годах его наследникам удалось отсудить у звукозаписывающих компаний некоторую сумму, которая не разглашается."
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://dbpedia.org/ontology/abstract","The Lion Sleeps Tonight is een lied geschreven door Solomon Linda (originele opname met ) en nadien gecoverd door vele anderen. Het originele lied is afkomstig uit 1939, maar de bekendste versie, die van The Tokens, is afkomstig uit 1961."
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://dbpedia.org/ontology/abstract","The Lion Sleeps Tonight är en sydafrikansk låt som ursprungligen hette Mbube och som i omgjorda versioner blev stora musikhitar för musikgrupper runt om i världen. ""Mbube"", som betyder ""lejon"" på zulu, spelades första gången in 1939 av upphovsmannen och hans grupp . betalade en engångssumma till Linda för inspelningen men inga royalties. ""Mbube"" blev en hit i hela Sydafrika och sålde omkring 100 000 exemplar under 1940-talet. Låten blev så populär att blev namnet på musikstilen som kännetecknas av afrikansk a cappella-musik, även om musikstilen senare ersattes av den mjukare versionen . Skivbolaget Folkways presenterade låten för folkmusikgruppen The Weavers medlem Pete Seeger. 1952 spelade de in sin version som fick låttiteln ""Wimoweh"", vilket var en misstolkning av refrängens 'uyimbube', som betyder ""du är ett lejon"". Pete Seeger gjorde några egna tillägg till melodin. Sången tillskrevs Solomon Linda och Paul Campbell, där Campbell var en pseudonym för gruppens fyra medlemmar. Pete Seeger förklarar på en inspelning att ""texten handlar om en gammal legend, deras siste kung som var känd som ""Chaka Lejonet"". Legenden berättar att Chaca Lejonet inte dog när européerna erövrade vårt land; han gick helt enkelt för att sova, och han kommer att vakna upp en dag."" Låten gavs ut av . Deras version från 1952, som producerades av Gordon Jenkins, blev en topp 20-hit i USA och deras liveversion från 1957 blev en hörnsten inom folkmusiken. Denna version spelades även in 1959 av The Kingston Trio. , och skrev en ny låttext, löst baserad på innebörden i den ursprungliga låten. The Tokens cover av denna version från 1961 placerade sig etta på Billboard Hot 100 och spelas fortfarande ofta på många amerikanska radiostationer. Svenska gruppen The Hounds hade stor framgång med sin version på Tio i topp 1967. och hans trio fick en topp 10-hit i England för sin uppsnabbade version av låten. 1972 gjorde Robert John en cover på denna version. Ännu en coverversion gjordes 1982 av Tight Fit.1997 spelade Svenska dansbandet Barbados in en coverversion av låten."
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://dbpedia.org/ontology/abstract","""The Lion Sleeps Tonight"", juga dikenal sebagai ""Wimba Way"" atau ""Wimoweh"" (dan awalnya sebagai ""Mbube""), adalah lagu direkam oleh dan Evening Birds untuk di Afrika Selatan pada tahun 1939. Lagu ini kemudian direkam oleh banyak artis pop dan daerah, termasuk , Jimmy Dorsey, , Miriam Makeba, dan . Pada tahun 1961, lagu ini menjadi hit nomor satu di Amerika Serikat sebagai diadaptasi oleh grup musik The Tokens."
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://dbpedia.org/ontology/abstract","「ライオンは寝ている」、「ライオンはねている」（英：The Lion Sleeps Tonight）（「Wimoweh（ウィモウェ）」、「Mbube（ンブゥベ）」としても知られる）は、が書いた曲で、主にトーケンズのヒット曲として知られている。"
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://dbpedia.org/ontology/abstract","The Lion Sleeps Tonight es una versión de la canción africana Mbube (en zulú, león), de 1939, original de su autor, Solomon Linda, quien la grabó con su grupo, The Evening Birds,​ y no recibió nunca pago alguno de derechos de autor.​ A lo largo de la década de 1940, Mbube se convirtió en una canción con gran popularidad en Sudáfrica, con más de 100 000 copias vendidas.​​ Una década después, en 1951, Alan Lomax grabó con Pete Seeger una versión de Mbube, llamada Wimoweh, publicada por Smithsonian Folkways Recordings e interpretada por la banda de Seeger, The Weavers.​ Luego en 1952, la cantante peruana Yma Súmac, lanza Wimoweh como su segundo sencillo con Cápitol Récords (en conjunto con Babalú) y es la primera en versión soprano de ópera en la historia.​​ Sin embargo, sería la versión de 1961, recompuesta por George Weiss, Luigi Creatore y Hugo Peretti e interpretada por The Tokens, la que más popularidad alcanzaría, con el título The Lion Sleeps Tonight.​ Las tres canciones, Mbube, Wimoweh y The Lion Sleeps Tonight han sido interpretadas por infinidad de artistas entre ellos Brian Eno, They Might Be Giants, R.E.M., José Riaza y Desmond Dekker.​"
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://dbpedia.org/ontology/abstract","The Lion Sleeps Tonight – kompozycja pierwotnie zwana „Mbube” lub „Wimoweh”, stworzona została pod koniec lat trzydziestych XX wieku przez grupę muzyczną The Evening Birds. W późniejszych latach rozpowszechniana przez innych artystów, m.in.: Jimmy’ego Dorseya czy Hanka Medressa (członka i założyciela zespołu ) w 1961. Utwór swe apogeum popularności zyskał dzięki wykorzystaniu go w animowanym filmie wytwórni Walta Disneya, pt. Król Lew z 1994 roku. W wersji angielskiej piosenkę fragmentarycznie wykonała postać Timona, której głosu użyczył Nathan Lane. Polski dubbing zawiera wersję śpiewaną przez Krzysztofa Tyńca. Przekładu piosenki dokonał Filip Łobodziński, tytułując ją Lew stary mocno śpi. Utwór jest dobrze znany publice dzięki wykonaniu południowoafrykańskiego kompozytora i wokalisty , którego wykonanie wzbogaca ścieżki dźwiękowe filmu oraz musicalowej wersji broadwayowskiego Króla Lwa. Wersję rozszerzoną kompozycji w Królu Lwie 3 w polskiej wersji językowej wykonuje Tomasz Steciuk. Szwedzki muzyk Basshunter wykonał remiks utworu i zatytułował go jako „Jag älskar dig” („Till Dig”)."
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://dbpedia.org/ontology/abstract","""Mbube"", também conhecida como ""Wimoweh"", ou pelo nome da sua versão em inglês ""The Lion Sleeps Tonight"", é uma canção de Solomon Linda que a gravou originalmente em 1939 com o seu grupo para a gravadora Sul-Africana . Nos anos 1990, foi novamente popularizada, por ter sido utilizada como música principal do filme da Walt Disney, O Rei Leão."
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://dbpedia.org/property/clear","false"
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Song"
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-phonograph_record-noun-1"
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/The_Lion_Sleeps_Tonight?oldid=1121566039&ns=0"
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://dbpedia.org/ontology/Work/runtime","2.683333333333333"
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://dbpedia.org/ontology/wikiPageLength",34275
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://dbpedia.org/ontology/runtime",161.0
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://dbpedia.org/ontology/artist","http://dbpedia.org/resource/The_Tokens"
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Doo-wop"
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Rhythm_and_blues"
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Hugo_&_Luigi"
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/RCA_Victor"
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://dbpedia.org/ontology/soundRecording","http://dbpedia.org/resource/The_Lion_Sleeps_Tonight__Sound__1"
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Luigi_Creatore"
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Hugo_Peretti"
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Solomon_Linda"
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/George_David_Weiss"
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/The_Lion_Sleeps_Tonight"
