"subject","predicate","object"
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/Grand_Rapids_Christian_High_School"
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/West_Mesquite_High_School"
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/property/highSchool","yes"
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/property/hometown","Belgrade, Serbia"
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/property/hometown","Boyne City, MI"
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/property/hometown","Kentwood, MI"
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/property/hometown","Addison, MI"
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/property/mode","Basketball"
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/property/neutral","yes"
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/property/nonconf","yes"
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/property/opponent","Toledo"
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/Alma_College"
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/property/opponent","Eastern Michigan"
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/property/opponent","Ohio"
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Grand_Canyon_Antelopes_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Eastern_Michigan_Eagles_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Youngstown_State_Penguins_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Ohio_Bobcats_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Western_Michigan_Broncos_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Buffalo_Bulls_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Bradley_Braves_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/property/opponent","Louisiana Tech"
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/property/opponent","Buffalo"
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Northwestern_Wildcats_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/Concordia_University_(Michigan)"
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Bowling_Green_Falcons_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Northern_Illinois_Huskies_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Toledo_Rockets_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Ball_State_Cardinals_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/Central_Penn_College"
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/property/opponent","Ball State"
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Miami_RedHawks_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/property/opponent","Northern Illinois"
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_SIU_Edwardsville_Cougars_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Akron_Zips_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/Saginaw_Valley_State_University"
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Arkansas–Pine_Bluff_Golden_Lions_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/property/opponent","Western Michigan"
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Maine_Black_Bears_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_McNeese_State_Cowboys_basketball_team"
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Kent_State_Golden_Flashes_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/property/overtime","OT"
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/property/poll","http://dbpedia.org/resource/AP_Poll"
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/property/record",6
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/property/record",7
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/property/record",4
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/property/record",5
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/property/record",2
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/property/record",3
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/property/record",1
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/property/record",14
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/property/record",15
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/property/record",12
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/property/record",13
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/property/record",10
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/property/record",11
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/property/record",8
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/property/record",9
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/property/record",22
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/property/record",23
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/property/record",20
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/property/record",21
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/property/record",18
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/property/record",19
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/property/record",16
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/property/record",17
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/property/shortConf","MAC"
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/DeKalb,_Illinois"
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Ypsilanti,_Michigan"
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Ruston,_Louisiana"
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/property/siteCityst","Mount Pleasant, MI"
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Toledo,_Ohio"
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Evansville,_Illinois"
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Athens,_Ohio"
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Amherst,_New_York"
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Lake_Charles,_Louisiana"
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Kent,_Ohio"
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Mount_Pleasant,_Michigan"
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Peoria,_Illinois"
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Kalamazoo,_Michigan"
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/property/siteCityst","Cleveland, OH"
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Muncie,_Indiana"
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Akron,_Ohio"
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Cleveland"
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/property/siteStadium","Quicken Loans Arena"
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/property/siteStadium","McGuirk Arena"
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Memorial_Athletic_and_Convocation_Center"
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Carver_Arena"
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/John_E._Worthen_Arena"
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Welsh-Ryan_Arena"
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Thomas_Assembly_Center"
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/James_A._Rhodes_Arena"
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Quicken_Loans_Arena"
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/McGuirk_Arena"
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Burton_Coliseum"
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Savage_Arena"
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Alumni_Arena_(University_at_Buffalo)"
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Convocation_Center_(Eastern_Michigan_University)"
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Convocation_Center_(Northern_Illinois_University)"
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Convocation_Center_(Ohio_University)"
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/University_Arena_(Western_Michigan_University)"
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/property/teamcolors","y"
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/ontology/abstract","The 2014–15 Central Michigan Chippewas men's basketball team represented Central Michigan University during the 2014–15 NCAA Division I men's basketball season. The Chippewas, led by third year head coach Keno Davis, played their home games at McGuirk Arena, as members of the West Division of the Mid-American Conference. They finished the season 23–9, 12–6 in MAC play to be champions of the West Division and share the overall MAC regular season championship with Buffalo. They advanced to the championship game of the MAC tournament where they lost to Buffalo. As a conference champion, and #1 seed in their conference tournament, who failed to win their conference tournament they received an automatic bid to the National Invitation Tournament where they lost in the first round to Louisiana Tech."
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/property/bball","yes"
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/property/commitdate",2014-04-12
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/property/commitdate",2014-12-02
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/property/commitdate",2012-08-03
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/property/espnGrade","NR"
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/property/espnGrade",69
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/property/espnRefTitle",2014
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/property/espnRefTitle",2015
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/property/feet",6
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/property/highschool","Addison High School"
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/property/highschool","Grand Rapids Christian High School"
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/property/highschool","Impact Academy"
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/property/highschool","Boyne City High School"
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/property/inches",8
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/property/inches",10
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/property/inches",4
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/property/recruit","Luke Meyer"
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/property/recruit","Filip Medjo"
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/property/recruit","Corey Redman"
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/property/recruit","DaRohn Scott"
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/property/rivalsRefTitle",2014
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/property/rivalsRefTitle",2015
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/property/rivalsStars","NR"
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/property/scoutRefTitle",2014
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/property/scoutRefTitle",2015
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/property/scoutStars","NR"
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2014–15_Central_Michigan_Chippewas_men's_basketball_team?oldid=1115580952&ns=0"
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageLength",24866
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2014–15_Central_Michigan_Chippewas_men's_basketball_team"
