"subject","predicate","object"
"http://dbpedia.org/resource/Lviv","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lviv_Conservatory"
"http://dbpedia.org/resource/Lviv","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chłopi"
"http://dbpedia.org/resource/Lviv","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lwów_Voivodeship"
"http://dbpedia.org/resource/Lviv","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orange_Revolution"
"http://dbpedia.org/resource/Lviv","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Byzantine_Empire"
"http://dbpedia.org/resource/Lviv","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lwów_Ghetto"
"http://dbpedia.org/resource/Lviv","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galician–Volhynian_Chronicle"
"http://dbpedia.org/resource/Lviv","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lwów_Oath"
"http://dbpedia.org/resource/Lviv","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galicia–Volhynia_Wars"
"http://dbpedia.org/resource/Lviv","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lwów_School_of_Mathematics"
"http://dbpedia.org/resource/Lviv","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lwów_Eaglets"
"http://dbpedia.org/resource/Lviv","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saints_Peter_and_Paul_Garrison_Church_(Lviv)"
"http://dbpedia.org/resource/Lviv","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artur_Grottger"
"http://dbpedia.org/resource/Lviv","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freiburg_im_Breisgau"
"http://dbpedia.org/resource/Lviv","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rishon_LeZion"
"http://dbpedia.org/resource/Lviv","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Research_institute"
"http://dbpedia.org/resource/Lviv","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Lemberg_Mosaic"
"http://dbpedia.org/resource/Lviv","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Names_of_European_cities_in_different_languages:_I–L"
"http://dbpedia.org/resource/Lviv","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boroldai"
"http://dbpedia.org/resource/Lviv","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Short_story"
"http://dbpedia.org/resource/Lviv","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henryk_Rodakowski"
"http://dbpedia.org/resource/Lviv","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poltva_River"
"http://dbpedia.org/resource/Lviv","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Duchy_of_Lithuania"
"http://dbpedia.org/resource/Lviv","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Territorial_changes_of_Poland_immediately_after_World_War_II"
"http://dbpedia.org/resource/Lviv","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Władysław_Sadłowski"
"http://dbpedia.org/resource/Lviv","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orthodox_Judaism"
"http://dbpedia.org/resource/Lviv","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Władysław_Reymont"
"http://dbpedia.org/resource/Lviv","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Collateral_damage"
"http://dbpedia.org/resource/Lviv","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stefan_Drzewiecki"
"http://dbpedia.org/resource/Lviv","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Władysław_Orkan"
"http://dbpedia.org/resource/Lviv","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henryk_Sienkiewicz"
"http://dbpedia.org/resource/Lviv","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_of_Polish_Culture_of_the_Lviv_Land"
"http://dbpedia.org/resource/Lviv","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Ruthenia"
"http://dbpedia.org/resource/Lviv","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ioan_Potcoavă"
"http://dbpedia.org/resource/Lviv","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emanuel_Szlechter"
"http://dbpedia.org/resource/Lviv","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Władysław_Sikorski"
"http://dbpedia.org/resource/Lviv","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chengdu"
"http://dbpedia.org/resource/Lviv","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oleh_Krysa"
"http://dbpedia.org/resource/Lviv","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wojciech_Kilar"
"http://dbpedia.org/resource/Lviv","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surrealism"
"http://dbpedia.org/resource/Lviv","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Czerwony_Sztandar_(Lviv_newspaper)"
"http://dbpedia.org/resource/Lviv","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Economy_of_Ukraine"
"http://dbpedia.org/resource/Lviv","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Okean_Elzy"
"http://dbpedia.org/resource/Lviv","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sikorski–Mayski_Agreement"
"http://dbpedia.org/resource/Lviv","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judaic"
"http://dbpedia.org/resource/Lviv","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_Deco"
"http://dbpedia.org/resource/Lviv","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heavy_industry"
"http://dbpedia.org/resource/Lviv","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juliusz_Schauder"
"http://dbpedia.org/resource/Lviv","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin_language"
"http://dbpedia.org/resource/Lviv","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bolesław_Limanowski"
"http://dbpedia.org/resource/Lviv","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henryk_Vogelfänger"
"http://dbpedia.org/resource/Lviv","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruthenian_Voivodeship"
"http://dbpedia.org/resource/Lviv","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kazimierz_Górski"
"http://dbpedia.org/resource/Lviv","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruthenian_language"
"http://dbpedia.org/resource/Lviv","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henryk_Wars"
"http://dbpedia.org/resource/Lviv","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Staple_right"
"http://dbpedia.org/resource/Lviv","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zamość"
"http://dbpedia.org/resource/Lviv","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orthodox_Christianity"
"http://dbpedia.org/resource/Lviv","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polish_Air_Force"
"http://dbpedia.org/resource/Lviv","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Average_life_expectancy"
"http://dbpedia.org/resource/Lviv","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andriy_Sadovyi"
"http://dbpedia.org/resource/Lviv","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polish_Academy_of_Arts_and_Sciences"
"http://dbpedia.org/resource/Lviv","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Recovered_Territories"
"http://dbpedia.org/resource/Lviv","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Principality_of_Halych"
"http://dbpedia.org/resource/Lviv","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belarusians"
"http://dbpedia.org/resource/Lviv","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riflemen's_Association"
"http://dbpedia.org/resource/Lviv","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cardinal_(Catholicism)"
"http://dbpedia.org/resource/Lviv","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austria-Hungary"
"http://dbpedia.org/resource/Lviv","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Religion"
"http://dbpedia.org/resource/Lviv","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Typhus_vaccine"
"http://dbpedia.org/resource/Lviv","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic_Church"
"http://dbpedia.org/resource/Lviv","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lublin"
"http://dbpedia.org/resource/Lviv","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Lwów_(1675)"
"http://dbpedia.org/resource/Lviv","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Lwów_(1920)"
"http://dbpedia.org/resource/Lviv","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugo_Steinhaus"
"http://dbpedia.org/resource/Lviv","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swastika"
"http://dbpedia.org/resource/Lviv","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ossolineum"
"http://dbpedia.org/resource/Lviv","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lviv_pogroms"
"http://dbpedia.org/resource/Lviv","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Łódź"
"http://dbpedia.org/resource/Lviv","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beis_Aharon_V'Yisrael_Synagogue"
"http://dbpedia.org/resource/Lviv","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armenian_Cathedral,_Lviv"
"http://dbpedia.org/resource/Lviv","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_sovereign_states"
"http://dbpedia.org/resource/Lviv","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kazimierz_Kuratowski"
"http://dbpedia.org/resource/Lviv","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shevchenkivskyi_Hay"
"http://dbpedia.org/resource/Lviv","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Revolutions_of_1848_in_the_Austrian_Empire"
"http://dbpedia.org/resource/Lviv","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schutzstaffel"
"http://dbpedia.org/resource/Lviv","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Będzie_lepiej"
"http://dbpedia.org/resource/Lviv","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Myrhorod"
"http://dbpedia.org/resource/Lviv","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lwów-Warsaw_School_of_Logic"
"http://dbpedia.org/resource/Lviv","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interwar_period"
"http://dbpedia.org/resource/Lviv","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polish_Football_Association"
"http://dbpedia.org/resource/Lviv","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ruthenian_Voivodeship"
"http://dbpedia.org/resource/Lviv","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Research_and_development"
"http://dbpedia.org/resource/Lviv","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Northern_War_plague_outbreak"
"http://dbpedia.org/resource/Lviv","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parma,_Ohio"
"http://dbpedia.org/resource/Lviv","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twin_towns_and_sister_cities"
"http://dbpedia.org/resource/Lviv","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman-Catholic_Church"
"http://dbpedia.org/resource/Lviv","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kazimierz_Przerwa-Tetmajer"
"http://dbpedia.org/resource/Lviv","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyiv"
"http://dbpedia.org/resource/Lviv","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernardine_Church,_Lviv"
"http://dbpedia.org/resource/Lviv","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tatar_invasion"
"http://dbpedia.org/resource/Lviv","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcello_Bacciarelli"
"http://dbpedia.org/resource/Lviv","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lechia_Lwów"
"http://dbpedia.org/resource/Lviv","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Janowska_Nazi_camp_orchestra.jpg"
"http://dbpedia.org/resource/Lviv","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recipients_of_the_Virtuti_Militari"
"http://dbpedia.org/resource/Lviv","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cubism"
"http://dbpedia.org/resource/Lviv","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanislaw_Ulam"
"http://dbpedia.org/resource/Lviv","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franklin_D._Roosevelt"
"http://dbpedia.org/resource/Lviv","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Briukhovychi"
"http://dbpedia.org/resource/Lviv","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Debora_Vogel"
"http://dbpedia.org/resource/Lviv","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polish_literature"
"http://dbpedia.org/resource/Lviv","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UEFA_Euro_2012"
"http://dbpedia.org/resource/Lviv","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lychakiv_Cemetery"
"http://dbpedia.org/resource/Lviv","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kazimierz_Sosnkowski"
"http://dbpedia.org/resource/Lviv","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CD-ROM"
"http://dbpedia.org/resource/Lviv","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lychakivskyi_District"
"http://dbpedia.org/resource/Lviv","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Львів_медакадемія.JPG"
"http://dbpedia.org/resource/Lviv","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piast_dynasty"
"http://dbpedia.org/resource/Lviv","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Lviv"
"http://dbpedia.org/resource/Lviv","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Košice"
"http://dbpedia.org/resource/Lviv","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Logistics"
"http://dbpedia.org/resource/Lviv","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turkish_people"
"http://dbpedia.org/resource/Lviv","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pope"
"http://dbpedia.org/resource/Lviv","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NKVD_prisoner_massacres"
"http://dbpedia.org/resource/Lviv","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Włodzimierz_Chomicki"
"http://dbpedia.org/resource/Lviv","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Bank_Group"
"http://dbpedia.org/resource/Lviv","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lwów_dialect"
"http://dbpedia.org/resource/Lviv","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polish_population_transfers_(1944–1946)"
"http://dbpedia.org/resource/Lviv","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/Lviv","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NKVD"
"http://dbpedia.org/resource/Lviv","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kazimierz_Twardowski"
"http://dbpedia.org/resource/Lviv","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ukrainian_Sich_Riflemen"
"http://dbpedia.org/resource/Lviv","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defensive_wall"
"http://dbpedia.org/resource/Lviv","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russians"
"http://dbpedia.org/resource/Lviv","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Targi_Wschodnie"
"http://dbpedia.org/resource/Lviv","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3rd_Guards_Tank_Army"
"http://dbpedia.org/resource/Lviv","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drohobych"
"http://dbpedia.org/resource/Lviv","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ukraine"
"http://dbpedia.org/resource/Lviv","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diet_of_Galicia"
"http://dbpedia.org/resource/Lviv","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ukraina_Stadium"
"http://dbpedia.org/resource/Lviv","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Track_and_field"
"http://dbpedia.org/resource/Lviv","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tram"
"http://dbpedia.org/resource/Lviv","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chełm"
"http://dbpedia.org/resource/Lviv","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imperial_Russian_Army"
"http://dbpedia.org/resource/Lviv","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Partition_of_Poland"
"http://dbpedia.org/resource/Lviv","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:46-101-1483_Lviv_Opera_SAM_7712_Panorama.jpg"
"http://dbpedia.org/resource/Lviv","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lviv_International_Airport"
"http://dbpedia.org/resource/Lviv","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rugby_union"
"http://dbpedia.org/resource/Lviv","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Everything_Is_Illuminated"
"http://dbpedia.org/resource/Lviv","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blue_Moon_(2002_film)"
"http://dbpedia.org/resource/Lviv","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Functional_analysis"
"http://dbpedia.org/resource/Lviv","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Habsburg_monarchy"
"http://dbpedia.org/resource/Lviv","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jan_Kasprowicz"
"http://dbpedia.org/resource/Lviv","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prosvita"
"http://dbpedia.org/resource/Lviv","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanisław_Grabski"
"http://dbpedia.org/resource/Lviv","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_mayors_of_Lviv"
"http://dbpedia.org/resource/Lviv","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Lwów_CoA_1526.png"
"http://dbpedia.org/resource/Lviv","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lubomyr_Husar"
"http://dbpedia.org/resource/Lviv","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gabriela_Zapolska"
"http://dbpedia.org/resource/Lviv","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Lwowska_Galeria_Sztuki_-_Wnętrza_01.JPG"
"http://dbpedia.org/resource/Lviv","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet_invasion_of_Poland"
"http://dbpedia.org/resource/Lviv","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Lwów.Panorama_miasta.jpg"
"http://dbpedia.org/resource/Lviv","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neo-romanticism"
"http://dbpedia.org/resource/Lviv","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gazeta_Lwowska"
"http://dbpedia.org/resource/Lviv","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crimean_Karaites"
"http://dbpedia.org/resource/Lviv","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polish_State_Railways"
"http://dbpedia.org/resource/Lviv","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Galicia"
"http://dbpedia.org/resource/Lviv","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antisemitism"
"http://dbpedia.org/resource/Lviv","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanisław_Głąbiński"
"http://dbpedia.org/resource/Lviv","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pope_Alexander_VII"
"http://dbpedia.org/resource/Lviv","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cemetery_of_the_Defenders_of_Lwów"
"http://dbpedia.org/resource/Lviv","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bucharest"
"http://dbpedia.org/resource/Lviv","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Lviv","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Council_of_Ambassadors"
"http://dbpedia.org/resource/Lviv","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Lviv","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teller–Ulam_design"
"http://dbpedia.org/resource/Lviv","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galicia_(Eastern_Europe)"
"http://dbpedia.org/resource/Lviv","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crimean_Tatars"
"http://dbpedia.org/resource/Lviv","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/District_of_Galicia"
"http://dbpedia.org/resource/Lviv","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regional_Landscape_Park_Znesinnya"
"http://dbpedia.org/resource/Lviv","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Stanislav_Skarbek_Theatre_in_Lviv.jpg"
"http://dbpedia.org/resource/Lviv","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KPMG"
"http://dbpedia.org/resource/Lviv","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_class"
"http://dbpedia.org/resource/Lviv","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Heritage_Site"
"http://dbpedia.org/resource/Lviv","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholicism_in_Ukraine"
"http://dbpedia.org/resource/Lviv","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heinrich_Himmler"
"http://dbpedia.org/resource/Lviv","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_the_Jews_in_Ukraine"
"http://dbpedia.org/resource/Lviv","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tsardom_of_Russia"
"http://dbpedia.org/resource/Lviv","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lviv_Municipal_Art_Center"
"http://dbpedia.org/resource/Lviv","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lviv_National_Art_Gallery"
"http://dbpedia.org/resource/Lviv","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lviv_National_Museum"
"http://dbpedia.org/resource/Lviv","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dnipro"
"http://dbpedia.org/resource/Lviv","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lviv_Danylo_Halytskyi_International_Airport"
"http://dbpedia.org/resource/Lviv","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lviv_High_Castle"
"http://dbpedia.org/resource/Lviv","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leon_Wyczółkowski"
"http://dbpedia.org/resource/Lviv","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Objectivity"
"http://dbpedia.org/resource/Lviv","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bolsheviks"
"http://dbpedia.org/resource/Lviv","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milan"
"http://dbpedia.org/resource/Lviv","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Novhorod-Siverskyi"
"http://dbpedia.org/resource/Lviv","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stockholm"
