"subject","predicate","object"
"http://dbpedia.org/resource/Detective_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ed_Benes"
"http://dbpedia.org/resource/Detective_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Todd_McFarlane"
"http://dbpedia.org/resource/Detective_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brad_Meltzer"
"http://dbpedia.org/resource/Detective_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Talia_al_Ghul"
"http://dbpedia.org/resource/Detective_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DC_Rebirth"
"http://dbpedia.org/resource/Detective_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fu_Manchu"
"http://dbpedia.org/resource/Detective_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greg_Capullo"
"http://dbpedia.org/resource/Detective_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Burnham"
"http://dbpedia.org/resource/Detective_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Batman"
"http://dbpedia.org/resource/Detective_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Comics_by_Greg_Rucka"
"http://dbpedia.org/resource/Detective_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Villains_Month"
"http://dbpedia.org/resource/Detective_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gene_Colan"
"http://dbpedia.org/resource/Detective_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yellow_Peril"
"http://dbpedia.org/resource/Detective_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctor_Death_(character)"
"http://dbpedia.org/resource/Detective_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Night_of_the_Owls"
"http://dbpedia.org/resource/Detective_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robin_(character)"
"http://dbpedia.org/resource/Detective_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zook_(character)"
"http://dbpedia.org/resource/Detective_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_minor_DC_Comics_characters"
"http://dbpedia.org/resource/Detective_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Gordon_(character)"
"http://dbpedia.org/resource/Detective_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/52_(comics)"
"http://dbpedia.org/resource/Detective_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Batgirl"
"http://dbpedia.org/resource/Detective_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Batman:_Anarky"
"http://dbpedia.org/resource/Detective_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gil_Kane"
"http://dbpedia.org/resource/Detective_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Comics_by_Paul_Dini"
"http://dbpedia.org/resource/Detective_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Comics_by_Paul_Kupperberg"
"http://dbpedia.org/resource/Detective_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Comics_by_Peter_J._Tomasi"
"http://dbpedia.org/resource/Detective_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justice_League"
"http://dbpedia.org/resource/Detective_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scarecrow_(DC_Comics)"
"http://dbpedia.org/resource/Detective_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctor_Double_X"
"http://dbpedia.org/resource/Detective_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harlan_Ellison"
"http://dbpedia.org/resource/Detective_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Hood"
"http://dbpedia.org/resource/Detective_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kelley_Jones"
"http://dbpedia.org/resource/Detective_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Canary"
"http://dbpedia.org/resource/Detective_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harley_Quinn"
"http://dbpedia.org/resource/Detective_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Newton"
"http://dbpedia.org/resource/Detective_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newspaper"
"http://dbpedia.org/resource/Detective_Comics","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comics.org/series/87/"
"http://dbpedia.org/resource/Detective_Comics","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/menoftomorrowgee0000jone"
"http://dbpedia.org/resource/Detective_Comics","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dccomics.com/comics%3Ftype=comic&seriesid=394526%23browse"
"http://dbpedia.org/resource/Detective_Comics","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Detective_Comics"
"http://dbpedia.org/resource/Detective_Comics","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Detective_Comics"
"http://dbpedia.org/resource/Detective_Comics","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Detective_Comics"
"http://dbpedia.org/resource/Detective_Comics","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Detective_Comics"
"http://dbpedia.org/resource/Detective_Comics","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02b66p"
"http://dbpedia.org/resource/Detective_Comics","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Detective_Comics"
"http://dbpedia.org/resource/Detective_Comics","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Detective_Comics"
"http://dbpedia.org/resource/Detective_Comics","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/დეტექტიური_კომიქსები"
"http://dbpedia.org/resource/Detective_Comics","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/jfgh"
"http://dbpedia.org/resource/Detective_Comics","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/侦探漫画"
"http://dbpedia.org/resource/Detective_Comics","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קומיקס_בלשים"
"http://dbpedia.org/resource/Detective_Comics","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Detective_Comics"
"http://dbpedia.org/resource/Detective_Comics","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Detective_Comics"
"http://dbpedia.org/resource/Detective_Comics","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Detective_Comics"
"http://dbpedia.org/resource/Detective_Comics","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Detective_Comics"
"http://dbpedia.org/resource/Detective_Comics","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Detective_Comics"
"http://dbpedia.org/resource/Detective_Comics","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ديتكتيف_كومكس"
"http://dbpedia.org/resource/Detective_Comics","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Detective_Comics"
"http://dbpedia.org/resource/Detective_Comics","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Detective_Comics"
"http://dbpedia.org/resource/Detective_Comics","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1799866"
"http://dbpedia.org/resource/Detective_Comics","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Detective_Comics"
"http://dbpedia.org/resource/Detective_Comics","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Detective_Comics"
"http://dbpedia.org/resource/Detective_Comics","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Detective_Comics"
"http://dbpedia.org/resource/Detective_Comics","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Detective_Comics"
"http://dbpedia.org/resource/Detective_Comics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_comic_book_title"
"http://dbpedia.org/resource/Detective_Comics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dts"
"http://dbpedia.org/resource/Detective_Comics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Batman"
"http://dbpedia.org/resource/Detective_Comics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:List_collapsed"
"http://dbpedia.org/resource/Detective_Comics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:The_New_52"
"http://dbpedia.org/resource/Detective_Comics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Detective_Comics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:'"
"http://dbpedia.org/resource/Detective_Comics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Detective_Comics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Detective_Comics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:!"
"http://dbpedia.org/resource/Detective_Comics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:DC_Rebirth"
"http://dbpedia.org/resource/Detective_Comics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Comicbookdb"
"http://dbpedia.org/resource/Detective_Comics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Detective_Comics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italic_title"
"http://dbpedia.org/resource/Detective_Comics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Detective_Comics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Batman_publications"
"http://dbpedia.org/resource/Detective_Comics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBNT"
"http://dbpedia.org/resource/Detective_Comics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Detective_Comics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Technical_reasons"
"http://dbpedia.org/resource/Detective_Comics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Detective_Comics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refn"
"http://dbpedia.org/resource/Detective_Comics","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Detective_Comics_27_(May_1939).png?width=300"
"http://dbpedia.org/resource/Detective_Comics","http://dbpedia.org/property/caption","http://dbpedia.org/resource/Detective_Comics_27"
"http://dbpedia.org/resource/Detective_Comics","http://dbpedia.org/property/caption","Art by Bob Kane"
"http://dbpedia.org/resource/Detective_Comics","http://dbpedia.org/property/colorists",""
"http://dbpedia.org/resource/Detective_Comics","http://dbpedia.org/property/colorists","http://dbpedia.org/resource/Adrienne_Roy"
"http://dbpedia.org/resource/Detective_Comics","http://dbpedia.org/property/date","November 2011 – July 2016"
"http://dbpedia.org/resource/Detective_Comics","http://dbpedia.org/property/date",""
"http://dbpedia.org/resource/Detective_Comics","http://dbpedia.org/property/date","August 2016–present"
"http://dbpedia.org/resource/Detective_Comics","http://dbpedia.org/property/date","March 1937 – October 2011"
"http://dbpedia.org/resource/Detective_Comics","http://dbpedia.org/property/id",55
"http://dbpedia.org/resource/Detective_Comics","http://dbpedia.org/property/issues",": 57  and 3 Annuals"
"http://dbpedia.org/resource/Detective_Comics","http://dbpedia.org/property/issues",""
"http://dbpedia.org/resource/Detective_Comics","http://dbpedia.org/property/issues",": 128  and 4 Annuals"
"http://dbpedia.org/resource/Detective_Comics","http://dbpedia.org/property/issues",": 883  and 12 Annuals"
"http://dbpedia.org/resource/Detective_Comics","http://dbpedia.org/property/mainCharTeam","the Man-Bat"
"http://dbpedia.org/resource/Detective_Comics","http://dbpedia.org/property/mainCharTeam","http://dbpedia.org/resource/Batwoman"
"http://dbpedia.org/resource/Detective_Comics","http://dbpedia.org/property/mainCharTeam","http://dbpedia.org/resource/Slam_Bradley"
"http://dbpedia.org/resource/Detective_Comics","http://dbpedia.org/property/mainCharTeam","the Human Target"
"http://dbpedia.org/resource/Detective_Comics","http://dbpedia.org/property/mainCharTeam","http://dbpedia.org/resource/Dick_Grayson"
"http://dbpedia.org/resource/Detective_Comics","http://dbpedia.org/property/mainCharTeam","Other characters:"
"http://dbpedia.org/resource/Detective_Comics","http://dbpedia.org/property/mainCharTeam","http://dbpedia.org/resource/Batgirl"
"http://dbpedia.org/resource/Detective_Comics","http://dbpedia.org/property/mainCharTeam","http://dbpedia.org/resource/Batman"
"http://dbpedia.org/resource/Detective_Comics","http://dbpedia.org/property/mainCharTeam","the Elongated Man"
"http://dbpedia.org/resource/Detective_Comics","http://dbpedia.org/property/mainCharTeam","the Manhunter"
"http://dbpedia.org/resource/Detective_Comics","http://dbpedia.org/property/mainCharTeam",""
"http://dbpedia.org/resource/Detective_Comics","http://dbpedia.org/property/mainCharTeam","the Green Arrow"
"http://dbpedia.org/resource/Detective_Comics","http://dbpedia.org/property/ongoing","y"
"http://dbpedia.org/resource/Detective_Comics","http://dbpedia.org/property/publisher","Detective Comics, Inc.: #1–119"
"http://dbpedia.org/resource/Detective_Comics","http://dbpedia.org/property/publisher","National Periodical Publications: #297–467"
"http://dbpedia.org/resource/Detective_Comics","http://dbpedia.org/property/publisher","DC Comics: #468–current"
"http://dbpedia.org/resource/Detective_Comics","http://dbpedia.org/property/publisher","National Comics Publications: #120–296"
"http://dbpedia.org/resource/Detective_Comics","http://dbpedia.org/property/schedule","Eight times a year:"
"http://dbpedia.org/resource/Detective_Comics","http://dbpedia.org/property/schedule","#1047–1058"
"http://dbpedia.org/resource/Detective_Comics","http://dbpedia.org/property/schedule","#934–current"
"http://dbpedia.org/resource/Detective_Comics","http://dbpedia.org/property/schedule",""
"http://dbpedia.org/resource/Detective_Comics","http://dbpedia.org/property/schedule","#469–474"
"http://dbpedia.org/resource/Detective_Comics","http://dbpedia.org/property/schedule","Bimonthly:"
"http://dbpedia.org/resource/Detective_Comics","http://dbpedia.org/property/schedule","Twice-monthly"
"http://dbpedia.org/resource/Detective_Comics","http://dbpedia.org/property/schedule","#435–445, #467–468, #475–488"
"http://dbpedia.org/resource/Detective_Comics","http://dbpedia.org/property/schedule","Weekly"
"http://dbpedia.org/resource/Detective_Comics","http://dbpedia.org/property/schedule","Monthly:"
"http://dbpedia.org/resource/Detective_Comics","http://dbpedia.org/property/schedule","#1–434, #446–466, #489–811"
"http://dbpedia.org/resource/Detective_Comics","http://dbpedia.org/property/sort","Detective Comics"
"http://dbpedia.org/resource/Detective_Comics","http://dbpedia.org/property/subcat","Batman"
"http://dbpedia.org/resource/Detective_Comics","http://dbpedia.org/property/title","Detective Comics"
"http://dbpedia.org/resource/Detective_Comics","http://dbpedia.org/property/type","title"
"http://dbpedia.org/resource/Detective_Comics","http://dbpedia.org/ontology/abstract","Detective Comics is an American comic book series published by Detective Comics, later shortened to DC Comics. The first volume, published from 1937 to 2011 (and later continued in 2016), is best known for introducing the superhero Batman in Detective Comics #27 (cover-dated May 1939). A second series of the same title was launched in September 2011, but in 2016, reverted to the original volume numbering. The series is the source of its publishing company's name, and—along with Action Comics, the series that launched with the debut of Superman—one of the medium's signature series. The series published 881 issues between 1937 and 2011 and is the longest continuously published comic book in the United States."
"http://dbpedia.org/resource/Detective_Comics","http://dbpedia.org/ontology/abstract","Detective Comics (укр. Детективний комікс) — це американська лінійка коміксів, що видається щомісяця починаючи з 1937 року, найбільш відомий через представлення культового супергероя Бетмена у випуску 27. Разом з Action Comics (журнал, який почали видавати разом з дебютом Супермена) є знаковою серією, а також джерело назви компанії-видавництва. З 871 щомісячними випусками, надрукованими станом на червень 2010, Detective Comics є найстаршим журналом коміксів, що випускається безперервно у США."
"http://dbpedia.org/resource/Detective_Comics","http://dbpedia.org/ontology/abstract","Detective Comics är en amerikansk serietidning grundad 1937. Den har sedan starten en månatlig utgivning och har gett namn åt utgivaren, dagens DC Comics (ursprungligen Detective Comics, Inc.). Ett flertal kända seriefigurer har haft sin debut i tidningen, bland annat Batman som sedan varit tidningens huvudfigur under stora delar av dess historia. År 2009 blev figuren Batwoman huvudrollsinnehavare."
"http://dbpedia.org/resource/Detective_Comics","http://dbpedia.org/ontology/abstract","Detective Comics è una serie a fumetti pubblicata dalla DC Comics dal marzo 1937. Nel n. 27 esordì il personaggio di Batman che ne divenne il protagonista. La testata è, insieme ad Action Comics, una delle più longeve del genere supereroistico statunitense, arrivando nel 2011 a superare i novecento albi pubblicati. Il primo numero della serie ha raggiunto quotazioni superiori ai 400.000 dollari mentre una copia del n. 27, albo di esordio di Batman, ha raggiunto quotazioni di quasi 1,4 milioni di dollari risultando la seconda più alta mai raggiunta per un fumetto. L'editore inizialmente si chiamava National Comics ma per il successo della testata venne deciso di modificarne il nome, facendo riferimento alle iniziali della rivista, in DC Comics."
"http://dbpedia.org/resource/Detective_Comics","http://dbpedia.org/ontology/abstract","Detective Comics is de comicreeks waarin een personage genaamd Batman in 1939 voor de allereerste keer opdook. Bedenker Bob Kane introduceerde Vleermuisman, zoals hij in Nederland eerst genoemd werd, in deel 27. De serie loopt anno 2020 nog steeds. Behalve Batman zagen ook veel van de personages die tegenwoordig de cast vormen van de vele Batmancomics, -films, -series en tekenfilms in Detective Comics voor het eerst het levenslicht. Bijvoorbeeld Robin (in deel 38), Penguin (deel 58), Two-Face (deel 66), en de Riddler (deel 140). Mits in goede staat, zijn deze delen van Detective Comics tegenwoordig voor veel speculanten en verzamelaars vele duizenden dollars waard. Detective Comics 27 is de op-één-na meest waardevolle comic ter wereld, na Action Comics 1."
"http://dbpedia.org/resource/Detective_Comics","http://dbpedia.org/ontology/abstract","Detective Comics – amerykańska seria komiksów z udziałem postaci Batmana, który zadebiutował na łamach dwudziestego siódmego numeru pisma w maju 1939 roku. Od skrótu tego czasopisma pochodzi nazwa jego wydawcy – DC Comics (pierwotnie nosiło ono nazwę Detective Comics, Inc.). Wydawana od maja 1937 roku, Detective Comics jest najdłużej wydawaną serią komiksową w Stanach Zjednoczonych, za co została uhonorowana wpisem do Księgi rekordów Guinnessa. Detective Comics, obok Action Comics (komiksów z udziałem Supermana), jest sztandarową serią wydawniczą wydawnictwa DC Comics."
"http://dbpedia.org/resource/Detective_Comics","http://dbpedia.org/ontology/abstract","ديتكتيف كومكس هي سلسلة كتب مصورة أميركية تصدر شهريا من قبل دي سي كومكس منذ عام 1937، تشتهر بإدخالها البطل الخارق باتمان في ديتكتيف كومكس العدد 27 (مايو 1939). وهي مصدر اسم شركة النشر مع أكشن كومكس، أطلق كتاب الكومكس مع ظهور سوبرمان، بعد 881 عدد شهري نشر في المجلد الأول، أصبحت أطول كتب مصورة تنشر بشكل مستمر في الولايات المتحدة."
"http://dbpedia.org/resource/Detective_Comics","http://dbpedia.org/ontology/abstract","Detective Comics, és el títol d'un comic book publicat per l'editorial DC Comics des del 1937 fins al 2011 i d'un segon, aparegut el 2011. És, juntament amb Action Comics (on va aparèixer per primera vegada Superman), un dels títols més coneguts de l'empresa; de fet, DC (que és el nom de l'empresa) prové de Detective Comics. Amb 881 edicions, fou el comic book amb una continuïtat més llarga en la seva numeració i publicació als Estats Units. Originalment es dedicava a històries de detectius, però ja en el seu número 27 va fer la seva primera aparició Batman, i es va centrar en històries de superherois. El número 27 es manté com un dels exemplars més valuosos de la història del còmic amb més d'un milió de dòlars en una subhasta en 2010. DC Comics va rellançar Detective Comics amb el número 1 el setembre de 2011, com a part de mantenint com en els seus orígens, d'aparició mensual. El febrer de 2016 es va anunciar que com a part de l'event Rebirth, Detective Comics reprenia la numeració original, sent el número de maig el 934."
"http://dbpedia.org/resource/Detective_Comics","http://dbpedia.org/ontology/abstract","Detective Comics adalah seri buku komik Amerika yang diterbitkan oleh DC Comics. Volume pertama, diterbitkan dari tahun 1937 hingga 2011 (dan kemudian dilanjutkan pada tahun 2016). Detective Comics terkenal karena memperkenalkan superhero Batman di Detective Comics volume #27."
"http://dbpedia.org/resource/Detective_Comics","http://dbpedia.org/ontology/abstract","Detective Comics (рус. Детективные комиксы) — американский ежемесячный журнал комиксов, издаваемый DC Comics с 1937 года. Наиболее известен тем, что именно в нём дебютировал классический супергерой Бэтмен: Detective Comics #27 (май 1939). Наряду с Action Comics, где в этот же период впервые появился Супермен, эта серия является титульной в комикс-среде, а также она послужила источником названия всего издательства (DC — Detective Comics). Насчитывая 881 ежемесячный выпуск в первом томе, это наиболее долгая непрерывно публикуемая комикс-серия в США. С июня 2016 года серия вернулась к старой нумерации (с учётом выпусков после обнуления нумерации) и новый выпуск вышел под номером #934."
"http://dbpedia.org/resource/Detective_Comics","http://dbpedia.org/ontology/abstract","Detective Comics es un comic book publicado por DC Comics desde 1937. Es, junto con Action Comics (donde apareció por primera vez Superman), uno de los títulos más conocidos de la empresa; de hecho, el nombre de esta (DC) proviene de Detective Comics. Con 1000 números, es el comic book de más larga publicación continua en Estados Unidos. Mantiene, como en sus orígenes, una periodicidad mensual. En este comic book hicieron su aparición decenas de superhéroes, de los que el más reconocido es Batman, personaje que se estrenó en el n.º 27, de mayo de 1939. El 26 de febrero del 2010, un coleccionista anónimo pagó $ 1 075 000 dólares por este número 27, tratándose de una de las cantidades más altas pagadas por un comic book hasta el momento.​"
"http://dbpedia.org/resource/Detective_Comics","http://dbpedia.org/ontology/abstract","Detective Comics est un comics publié par DC Comics depuis mars 1937. C'est l'un des titres les plus connus de la société (avec Action Comics qui vit naître Superman). En fait, le « DC » de l'éditeur vient des initiales de Detective Comics. C'est aussi le comics à la plus grande longévité puisqu'il est toujours publié aux États-Unis en 2020. Cependant, à l'occasion de la recréation de l'univers DC après les évènements racontés dans la mini-série Flashpoint, Detective Comics a commencé une nouvelle numérotation en septembre 2011. Après 52 numéros, un nouveau lancement a lieu en 2016, le DC Rebirth. Pour cette occasion, Detective Comics reprend sa numérotation d'origine."
"http://dbpedia.org/resource/Detective_Comics","http://dbpedia.org/ontology/abstract","Detective Comics é uma revista de história em quadrinhos (Banda Desenhada em Portugal) norte-americana, publicada mensalmente pela DC Comics desde 1937, mais conhecida por introduzir o icônico super-herói Batman no número 27. É, juntamente com Action Comics, a revista de estréia do Superman, as principais publicações da editora e a origem do nome atual da empresa. Com 866 edições mensais publicadas em junho de 2010, é uma das mais antigas revistas em quadrinhos ainda em circulação e continuamente publicada nos Estados Unidos."
"http://dbpedia.org/resource/Detective_Comics","http://dbpedia.org/ontology/abstract","《侦探漫画》（英語：Detective Comics）是一套由DC漫画公司自1937年起每月发行的美国漫画书，因其在27期中引入了偶像式的超级英雄——蝙蝠侠而著名。它与《动作漫画》（推出了超人的漫画书）一起成为大众媒体的系列产品，《侦探漫画》亦是它的出版商的名字起源。随着2011年8月《侦探漫画》连载到第881期，它亦成为了美国史上最长的连续发行漫画书。 由於DC漫畫公司的新出版方針－新52，偵探漫畫的連載序號從881期後重啟為#1期，直至2016年8月才沿用回舊編號。"
"http://dbpedia.org/resource/Detective_Comics","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Title"
"http://dbpedia.org/resource/Detective_Comics","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Detective_Comics?oldid=1113151083&ns=0"
"http://dbpedia.org/resource/Detective_Comics","http://dbpedia.org/ontology/wikiPageLength",102284
"http://dbpedia.org/resource/Detective_Comics","http://dbpedia.org/ontology/publisher","http://dbpedia.org/resource/DC_Comics"
"http://dbpedia.org/resource/Detective_Comics","http://dbpedia.org/ontology/publisher","http://dbpedia.org/resource/National_Periodical_Publications"
"http://dbpedia.org/resource/Detective_Comics","http://dbpedia.org/ontology/publisher","http://dbpedia.org/resource/National_Comics_Publications"
"http://dbpedia.org/resource/Detective_Comics","http://dbpedia.org/ontology/publisher","http://dbpedia.org/resource/Detective_Comics,_Inc."
"http://dbpedia.org/resource/Detective_Comics","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Detective_Comics"
