"subject","predicate","object"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charleston_Hotel"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bonnettefield.jpg"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Talbots"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sasol"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KPLC"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shreveport,_Louisiana"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contemporary_Christian"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/L'Auberge_du_Lac"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_established_in_1861"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Country_music"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Cork"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JCPenney"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ryan_Street_Crowd.jpg"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ryan_Street_Lake_Charles_1903.jpg"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kohl's"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spain"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Good_Eats"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Award"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Passion_Fish"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basque_people"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KSWL-LD"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westlake,_Louisiana"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westlake_Chemical"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisiana_Department_of_Transportation_and_Development"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_Americans"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hurricane_Rita"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/10_Cloverfield_Lane"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cities_in_Lake_Charles_metropolitan_area"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cities_in_Calcasieu_Parish,_Louisiana"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KTSR"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grid_plan"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UFC_24"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sioux_City,_Iowa"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisiana_Highway_14"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Houston,_Texas"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sowela_Technical_Community_College"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Baptist"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UFC_22"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greyhound_bus"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isle_of_Capri_Casinos"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NBC"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KYBG"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisiana's_3rd_congressional_district"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Islander_(U.S._Census)"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marriage"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisiana_African_American_Heritage_Trail"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prien_Lake"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Lafitte"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prien_Lake_Mall"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mardi_Gras"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KBAN"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KAOK"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Astoria,_Oregon"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Business"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisiana_Circuit_Courts_of_Appeal"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northrop_Grumman"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Shaw_Group"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calcasieu_Ship_Channel"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dillard's"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aéropostale_(clothing)"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Association_of_Colleges_and_Schools"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calcasieu_Parish_Public_Library"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KLTL"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Louisiana"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cities_in_Louisiana"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KLVI"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_seat"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayor"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KRVS"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Israel_LaFleur_Bridge"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protestant"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/ontology/wikiPageExternalLink","https://data.census.gov/cedsci/profile%3Fg=1600000US2241155"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.census.gov/programs-surveys/decennial-census.html"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allianceswla.org/"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cityoflakecharles.com"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.visitlakecharles.org/"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4330236/"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ليك_تشارلز"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Lake_Charles,_Louisiana"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Lake_Charles,_Louisiana"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lake_Charles_(Luisiana)"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lake_Charles"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Lake_Charles_(Louisiana)"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Lake_Charles"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Lake_Charles,_Louisiana"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Lake_Charles"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Leik_Čarlsas"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Lake_Charles,_Louisiana"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/266800193"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Lake_Charles,_Lwizyana"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0tk02"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/965582e8-a3cd-44cf-98dc-4107167e64c9"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Lake_Charles,_Louisiana"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Lake_Charles,_Louisiana"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Лейк-Чарлз_(Луизиана)"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Lake_Charles"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/لیک_چارلز،_لوئیزیانا"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/레이크찰스"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Lake_Charles,_Louisiana"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Lake_Charles,_Louisiana"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/5185783-2"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lake_Charles"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/51nqQ"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Lake_Charles"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/لیک_چارلز،_لوئیزیانا"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q864106"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lake_Charles"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Lake_Charles,_Louisiana"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Lake_Charles"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Lake_Charles,_Louisiana"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/レイクチャールズ"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/لیک_چارلس،_لوسیانہ"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Lake_Charles"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Лејк_Чарлс_(Луизијана)"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Lake_Charles"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Lake_Charles_(kapital_sa_kondado)"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lake_Charles_(Luisiana)"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node151739449"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Лейк-Чарлз_(Луїзіана)"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Лейк-Чарльз"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Лейк-Чарлз_(Луизиана)"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Lake_Charles_(Louisiana)"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ليك_تشارلز"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/לייק_צ'ארלס"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Lake_Charles_(Louisiana)"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/莱克查尔斯_(路易斯安那州)"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/property/sepAvgRecordHighF",96
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/property/sepAvgRecordLowF",58
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/property/sepHumidity",79.40000000000001
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/property/sepMeanF",80.09999999999999
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/property/sepRecordHighF",105
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/property/sepRecordLowF",45
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/property/utcOffset1Dst","−5"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/property/yearAvgRecordHighF",99
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/property/yearAvgRecordLowF",25
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/property/yearHumidity",77.90000000000001
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/property/yearMeanF",69.7
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/property/yearRecordHighF",107
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/property/yearRecordLowF",3
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lake_Charles_TV"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikivoyage"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cn"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced_section"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Louisiana"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Weather_box"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:URL"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US_Census_population"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lake_Charles_Radio"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Calcasieu_Parish,_Louisiana"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagdeco"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Lake_Charles_Collage.png?width=300"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/property/aprHighF",79
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/property/aprLowF",59.3
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/property/aprPrecipitationDays",7.2
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/property/aprPrecipitationInch",4.44
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/property/areaCode",337
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/property/areaCodeType","http://dbpedia.org/resource/Area_Code"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/property/areaTotalKm",125.87
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/property/augHighF",92.8
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/property/augLowF",75.09999999999999
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/property/augPrecipitationDays",11.3
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/property/augPrecipitationInch",6.19
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/property/blankName","http://dbpedia.org/resource/Federal_Information_Processing_Standards"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/property/decHighF",65.3
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/property/decLowF",45.3
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/property/decPrecipitationDays",9.5
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/property/decPrecipitationInch",4.56
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/property/elevationFt",15
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/property/establishedDate",0001-03-16
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/property/establishedDate",0001-03-07
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/property/establishedTitle","Renamed"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/property/establishedTitle","Founded"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/property/febHighF",66.7
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/property/febLowF",47.1
