"subject","predicate","object"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/لویستون،_آیداهو"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Lewiston,_Idaho"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/루이스턴_(아이다호주)"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Lewiston_(Idaho)"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5598538/"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Lewiston,_Idaho"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Lewiston,_Idaho"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lewiston_(Idaho)"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lewiston_(Idaho)"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Льюїстон_(Айдахо)"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.099vf"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Lewiston,_Idaho"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Lewiston_(Idaho)"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Lewiston,_Idaho"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Lewiston_(Idaho)"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ლიუისტონი"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Lewiston,_Idaho"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Lewiston,_Idaho"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Lewiston,_Idaho"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ルイストン_(アイダホ州)"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/لوئیستون،_آیداهو"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Lewiston,_Idaho"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Lewiston_(Idaho)"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/f02f78d0-2321-45b9-991d-43e1051d8950"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Lewiston_(Idaho)"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lewiston_(Idaho)"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Lewiston_(Idaho)"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Левистон_(Айдахо)"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Левистон_(Айдахо)"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Льюистон_(Айдахо)"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/265132407"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lewiston_(Idaho)"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/لويستون_(ايداهو)"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Lewiston_(Idaho)"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://dbpedia.org/property/sepAvgRecordHighF",94.3
"http://dbpedia.org/resource/Lewiston,_Idaho","http://dbpedia.org/property/sepAvgRecordLowF",39.9
"http://dbpedia.org/resource/Lewiston,_Idaho","http://dbpedia.org/property/sepMeanF",65.90000000000001
"http://dbpedia.org/resource/Lewiston,_Idaho","http://dbpedia.org/property/sepRecordHighF",108
"http://dbpedia.org/resource/Lewiston,_Idaho","http://dbpedia.org/property/sepRecordLowF",27
"http://dbpedia.org/resource/Lewiston,_Idaho","http://dbpedia.org/property/sepSnowInch",0
"http://dbpedia.org/resource/Lewiston,_Idaho","http://dbpedia.org/property/yearAvgRecordHighF",105.1
"http://dbpedia.org/resource/Lewiston,_Idaho","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation-needed"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nez_Perce_County,_Idaho"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:'"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Years_or_months_ago"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Idaho"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wide_image"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cbignore"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Weather_box"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Time_ago"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Collier's_Poster"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed_section"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_image"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US_Census_population"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Lewiston_ID_and_Clarkston_WA_city_and_rivers_view_2006.jpg?width=300"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://dbpedia.org/property/mapsize",250
"http://dbpedia.org/resource/Lewiston,_Idaho","http://dbpedia.org/property/align","right"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://dbpedia.org/property/aprHighF",62.3
"http://dbpedia.org/resource/Lewiston,_Idaho","http://dbpedia.org/property/aprLowF",40.7
"http://dbpedia.org/resource/Lewiston,_Idaho","http://dbpedia.org/property/aprPrecipitationDays",11.3
"http://dbpedia.org/resource/Lewiston,_Idaho","http://dbpedia.org/property/aprPrecipitationInch",1.44
"http://dbpedia.org/resource/Lewiston,_Idaho","http://dbpedia.org/property/aprSnowDays",0
"http://dbpedia.org/resource/Lewiston,_Idaho","http://dbpedia.org/property/areaCode",208986
"http://dbpedia.org/resource/Lewiston,_Idaho","http://dbpedia.org/property/areaTotalKm",46.89
"http://dbpedia.org/resource/Lewiston,_Idaho","http://dbpedia.org/property/augHighF",90.09999999999999
"http://dbpedia.org/resource/Lewiston,_Idaho","http://dbpedia.org/property/augLowF",60.3
"http://dbpedia.org/resource/Lewiston,_Idaho","http://dbpedia.org/property/augPrecipitationDays",3.4
"http://dbpedia.org/resource/Lewiston,_Idaho","http://dbpedia.org/property/augPrecipitationInch",0.51
"http://dbpedia.org/resource/Lewiston,_Idaho","http://dbpedia.org/property/augSnowDays",0
"http://dbpedia.org/resource/Lewiston,_Idaho","http://dbpedia.org/property/blank1Info",396788
"http://dbpedia.org/resource/Lewiston,_Idaho","http://dbpedia.org/property/blank1Name","GNIS feature ID"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://dbpedia.org/property/blankName","http://dbpedia.org/resource/Federal_Information_Processing_Standard"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://dbpedia.org/property/caption","Lewiston Hill Highway, circa 1920"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://dbpedia.org/property/caption","Clearwater River drainage in north central Idaho"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://dbpedia.org/property/caption","Sign at top of Lewiston Hill"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://dbpedia.org/property/caption","Snake River watershed"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://dbpedia.org/property/decHighF",40.8
"http://dbpedia.org/resource/Lewiston,_Idaho","http://dbpedia.org/property/decLowF",29.5
"http://dbpedia.org/resource/Lewiston,_Idaho","http://dbpedia.org/property/decPrecipitationDays",11.1
"http://dbpedia.org/resource/Lewiston,_Idaho","http://dbpedia.org/property/decPrecipitationInch",1.13
"http://dbpedia.org/resource/Lewiston,_Idaho","http://dbpedia.org/property/decSnowDays",3.6
"http://dbpedia.org/resource/Lewiston,_Idaho","http://dbpedia.org/property/elevationFt",745
"http://dbpedia.org/resource/Lewiston,_Idaho","http://dbpedia.org/property/establishedDate",1861
"http://dbpedia.org/resource/Lewiston,_Idaho","http://dbpedia.org/property/establishedTitle","http://dbpedia.org/resource/Municipal_corporation"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://dbpedia.org/property/establishedTitle","Founded"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://dbpedia.org/property/febHighF",47
"http://dbpedia.org/resource/Lewiston,_Idaho","http://dbpedia.org/property/febLowF",31.7
"http://dbpedia.org/resource/Lewiston,_Idaho","http://dbpedia.org/property/febPrecipitationDays",9.6
"http://dbpedia.org/resource/Lewiston,_Idaho","http://dbpedia.org/property/febPrecipitationInch",1.04
"http://dbpedia.org/resource/Lewiston,_Idaho","http://dbpedia.org/property/febSnowDays",3.1
"http://dbpedia.org/resource/Lewiston,_Idaho","http://dbpedia.org/property/governmentType","http://dbpedia.org/resource/Strong-Mayor"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://dbpedia.org/property/image","LewistonHillSignSept2010.jpg"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://dbpedia.org/property/image","Clearwateridrivermap.png"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://dbpedia.org/property/image","Snake River watershed map.png"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://dbpedia.org/property/image","Section of the Lewiston Hill Highway known as The Loop near Lewiston, Idaho, circa 1920 .jpg"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://dbpedia.org/property/imageCaption","Lewiston from the north in 2006"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://dbpedia.org/property/imageMap","File:Nez Perce County Idaho Incorporated and Unincorporated areas Lewiston Highlighted 1646540.svg"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://dbpedia.org/property/imageSkyline","Lewiston ID and Clarkston WA city and rivers view 2006.jpg"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://dbpedia.org/property/imagesize",240
"http://dbpedia.org/resource/Lewiston,_Idaho","http://dbpedia.org/property/janHighF",42.1
"http://dbpedia.org/resource/Lewiston,_Idaho","http://dbpedia.org/property/janLowF",30.3
"http://dbpedia.org/resource/Lewiston,_Idaho","http://dbpedia.org/property/janPrecipitationDays",11.2
"http://dbpedia.org/resource/Lewiston,_Idaho","http://dbpedia.org/property/janPrecipitationInch",1.13
"http://dbpedia.org/resource/Lewiston,_Idaho","http://dbpedia.org/property/janSnowDays",2.3
"http://dbpedia.org/resource/Lewiston,_Idaho","http://dbpedia.org/property/julHighF",90.8
"http://dbpedia.org/resource/Lewiston,_Idaho","http://dbpedia.org/property/julLowF",60.9
"http://dbpedia.org/resource/Lewiston,_Idaho","http://dbpedia.org/property/julPrecipitationDays",3.9
"http://dbpedia.org/resource/Lewiston,_Idaho","http://dbpedia.org/property/julPrecipitationInch",0.47
"http://dbpedia.org/resource/Lewiston,_Idaho","http://dbpedia.org/property/julSnowDays",0
"http://dbpedia.org/resource/Lewiston,_Idaho","http://dbpedia.org/property/junHighF",79
"http://dbpedia.org/resource/Lewiston,_Idaho","http://dbpedia.org/property/junLowF",54
"http://dbpedia.org/resource/Lewiston,_Idaho","http://dbpedia.org/property/junPrecipitationDays",8.9
"http://dbpedia.org/resource/Lewiston,_Idaho","http://dbpedia.org/property/junPrecipitationInch",1.25
"http://dbpedia.org/resource/Lewiston,_Idaho","http://dbpedia.org/property/junSnowDays",0
"http://dbpedia.org/resource/Lewiston,_Idaho","http://dbpedia.org/property/leaderName","http://dbpedia.org/resource/Dan_G._Johnson"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://dbpedia.org/property/leaderTitle","http://dbpedia.org/resource/Mayor"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://dbpedia.org/property/location","Lewiston–Nez Perce County Airport, Idaho"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://dbpedia.org/property/mapCaption","Location of Lewiston in Nez Perce County, Idaho."
"http://dbpedia.org/resource/Lewiston,_Idaho","http://dbpedia.org/property/marHighF",55.1
"http://dbpedia.org/resource/Lewiston,_Idaho","http://dbpedia.org/property/marLowF",35.7
"http://dbpedia.org/resource/Lewiston,_Idaho","http://dbpedia.org/property/marPrecipitationDays",11.7
"http://dbpedia.org/resource/Lewiston,_Idaho","http://dbpedia.org/property/marPrecipitationInch",1.3
"http://dbpedia.org/resource/Lewiston,_Idaho","http://dbpedia.org/property/marSnowDays",1
"http://dbpedia.org/resource/Lewiston,_Idaho","http://dbpedia.org/property/mayHighF",72
"http://dbpedia.org/resource/Lewiston,_Idaho","http://dbpedia.org/property/mayLowF",48.1
"http://dbpedia.org/resource/Lewiston,_Idaho","http://dbpedia.org/property/mayPrecipitationDays",10.6
"http://dbpedia.org/resource/Lewiston,_Idaho","http://dbpedia.org/property/mayPrecipitationInch",1.69
"http://dbpedia.org/resource/Lewiston,_Idaho","http://dbpedia.org/property/maySnowDays",0
"http://dbpedia.org/resource/Lewiston,_Idaho","http://dbpedia.org/property/nickname","L-Town,"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://dbpedia.org/property/nickname","River City"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://dbpedia.org/property/novHighF",48.7
"http://dbpedia.org/resource/Lewiston,_Idaho","http://dbpedia.org/property/novLowF",34.5
"http://dbpedia.org/resource/Lewiston,_Idaho","http://dbpedia.org/property/novPrecipitationDays",11.1
"http://dbpedia.org/resource/Lewiston,_Idaho","http://dbpedia.org/property/novPrecipitationInch",1.23
"http://dbpedia.org/resource/Lewiston,_Idaho","http://dbpedia.org/property/novSnowDays",1
"http://dbpedia.org/resource/Lewiston,_Idaho","http://dbpedia.org/property/octHighF",63
"http://dbpedia.org/resource/Lewiston,_Idaho","http://dbpedia.org/property/octLowF",42
"http://dbpedia.org/resource/Lewiston,_Idaho","http://dbpedia.org/property/octPrecipitationDays",8.699999999999999
"http://dbpedia.org/resource/Lewiston,_Idaho","http://dbpedia.org/property/octPrecipitationInch",1.08
"http://dbpedia.org/resource/Lewiston,_Idaho","http://dbpedia.org/property/octSnowDays",0
"http://dbpedia.org/resource/Lewiston,_Idaho","http://dbpedia.org/property/officialName","Lewiston, Idaho"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://dbpedia.org/property/perrow",2
"http://dbpedia.org/resource/Lewiston,_Idaho","http://dbpedia.org/property/populationAsOf",2020
"http://dbpedia.org/resource/Lewiston,_Idaho","http://dbpedia.org/property/populationDensityKm",731.71
"http://dbpedia.org/resource/Lewiston,_Idaho","http://dbpedia.org/property/populationTotal",34203
"http://dbpedia.org/resource/Lewiston,_Idaho","http://dbpedia.org/property/postalCode",83501
"http://dbpedia.org/resource/Lewiston,_Idaho","http://dbpedia.org/property/postalCodeType","http://dbpedia.org/resource/ZIP_code"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://dbpedia.org/property/precipitationColour","green"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://dbpedia.org/property/pushpinLabel","Lewiston"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://dbpedia.org/property/pushpinMap","USA#Idaho"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://dbpedia.org/property/pushpinMapCaption","Location in the United States##Location in Idaho"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://dbpedia.org/property/pushpinRelief","y"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://dbpedia.org/property/sepHighF",79.5
"http://dbpedia.org/resource/Lewiston,_Idaho","http://dbpedia.org/property/sepLowF",52.3
"http://dbpedia.org/resource/Lewiston,_Idaho","http://dbpedia.org/property/sepPrecipitationDays",4.7
"http://dbpedia.org/resource/Lewiston,_Idaho","http://dbpedia.org/property/sepPrecipitationInch",0.6
"http://dbpedia.org/resource/Lewiston,_Idaho","http://dbpedia.org/property/sepSnowDays",0
"http://dbpedia.org/resource/Lewiston,_Idaho","http://dbpedia.org/property/settlementType","http://dbpedia.org/resource/City"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://dbpedia.org/property/singleLine","Y"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://dbpedia.org/property/source","NOAA"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://dbpedia.org/property/source","National Weather Service"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Idaho"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Nez_Perce_County,_Idaho"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/List_of_counties_in_Idaho"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://dbpedia.org/property/subdivisionType","Country"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://dbpedia.org/property/timezone","http://dbpedia.org/resource/Pacific_Standard_Time"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://dbpedia.org/property/timezoneDst","http://dbpedia.org/resource/Pacific_Daylight_Time"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://dbpedia.org/property/totalWidth",400
"http://dbpedia.org/resource/Lewiston,_Idaho","http://dbpedia.org/property/unitPrecipitationDays","0.01"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://dbpedia.org/property/unitPref","Imperial"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://dbpedia.org/property/unitSnowDays","0.1"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://dbpedia.org/property/utcOffset","&minus;8"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://dbpedia.org/property/utcOffsetDst","&minus;7"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://dbpedia.org/property/website","http://www.cityoflewiston.org"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://dbpedia.org/property/width","65.0"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://dbpedia.org/property/yearSnowDays",11
"http://dbpedia.org/resource/Lewiston,_Idaho","http://www.georss.org/georss/point","46.41 -117.02"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://dbpedia.org/ontology/abstract","Lewiston è una città degli Stati Uniti, capoluogo della contea di Nez Perce, nello Stato dell'Idaho. Conta più di 31.293 abitanti ma l'area metropolitana arriva ai 60.636 abitanti. Lewiston sorge alla confluenza dei fiumi Snake e Clearwater, al confine con lo Stato di Washington. Forma un'unica area metropolitana con Clarkston, che appunto si trova al di là del confine. Lewiston possiede il porto situato più all'interno di tutto l'ovest degli Stati Uniti."
"http://dbpedia.org/resource/Lewiston,_Idaho","http://dbpedia.org/ontology/abstract","ルイストン（英: Lewiston）は、アメリカ合衆国アイダホ州ネズパース郡の都市であり、同郡の郡庁所在地である。人口で見ると、アイダホ州の北部地域ではコー・ダリーン市に次いで第2位、州全体では第9位である。ネズパース郡とワシントン州のアソティン郡に跨るルイストン都市圏の中では主要都市である。2010年国勢調査での人口は31,894人だった。 ルイストンはスネーク川とクリアウォーター川の合流点にあり、ローワーグラニット・ダムがは北西30マイル (48 km) の位置にある。スネーク川とコロンビア川にダムと閘門があるために、ルイストンには外洋船で来ることができる。ルイストン港はアイダホ州で唯一の海港であり、アメリカ西海岸では最も内陸かつ東にあるという特徴がある。空路ではルイストン・ネズパース郡空港を利用できる。 ルイストンの町は、その北東にあるピアースの近くで1860年に始まったゴールドラッシュの流れで、1861年に設立された。1863年には新設されたアイダホ準州の州都になった。しかしその地位は短命に終わり、1864年12月7日に州都をボイシに移す議案がアイダホ準州議会により可決された。 ルイストンの主要産業は農業、製紙、および木工製品であり、また軽工業もある。市内には公立の学部カレッジであるがある。文化活動としては、ドッグウッド祭、ホットオーガスト・ナイトおよびルイストン・ラウンダップがある。"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://dbpedia.org/ontology/abstract","Lewiston je hlavní město okresu Nez Perce County ve státě Idaho v USA. Je šestým největším městem v severní části Idaha a devátým největším v celém státě. Při sčítání lidu v roce 2010 mělo 31 894 obyvatel. Bylo založeno v roce 1861 v souvislosti se zlatou horečkou. Roku 1863 se stalo hlavním městem oblasti Idaho. Rozhodnutím ze 7. prosince 1864 však bylo hlavní město přeloženo do Boise. Leží na soutoku řek Snake a , asi 50 kilometrů severně od přehrady . Díky přehradním nádržím je město dostupné i pro některé námořní lodě. Lewistonský přístav je jediným námořním přístavem státu Idaho. Město je obsluhováno také letecky díky letišti Lewiston-Nez Perce County. Jsou zde zastoupeny zejména obory zemědělství, a dřevozpracující průmysl a lehká výroba. Sídlí zde veřejná škola Lewis-Clark State College poskytující nižší vysokoškolské vzdělání. Kulturní život ve městě zastupují Dogwood Festival, Hot August Nights, a Lewiston Round Up."
"http://dbpedia.org/resource/Lewiston,_Idaho","http://dbpedia.org/ontology/abstract","루이스턴(Lewiston)은 미국 아이다호주 네즈퍼스 군의 도시이자, 네즈퍼스 군의 군청 소재지이이며, 아이다호의 북중부에 해당한다. 인구로 보면, 아이다 호 북부 지역에서는 코달레인 이어 2위이고, 아디호 전체의 9위이다. 2010년 인구 조사에서 인구는 31,894명이었다. 루이스턴은 스네이크강과 클리어워터강이 합류하는 지점에 위치하며, 스네이크강은 하류로 흐르면서 콜롬비아강과 합류하고, 루이스턴에서 출발한 배가 물줄기를 따라 바다에까지 갈 수 있습니다."
"http://dbpedia.org/resource/Lewiston,_Idaho","http://dbpedia.org/ontology/abstract","Лью́истон (англ. Lewiston) — окружной центр и крупнейший город округа Нез-Перс, штат Айдахо, США, а также столица территории Айдахо в 1863—1865 годы. Льюистон является вторым по величине городом в северном Айдахо после Кер-д‘Алена."
"http://dbpedia.org/resource/Lewiston,_Idaho","http://dbpedia.org/ontology/abstract","Lewiston es una ciudad ubicada en el condado de Nez Perce en el estado estadounidense de Idaho. En el Censo de 2020 tiene una población de 34 203 habitantes y una densidad poblacional de 682,58 habitantes por km².​ Se encuentra en la confluencia de los ríos Clearwater y Snake, que la separa del estado de Washington."
"http://dbpedia.org/resource/Lewiston,_Idaho","http://dbpedia.org/ontology/abstract","Lewiston és una població dels Estats Units a l'estat d'Idaho. Segons el cens del 2006 tenia una població de 31.293 habitants. Va ser la capital del Territori d'Idaho entre 1863 i 1866, any en què va passar-ho a ser Boise."
"http://dbpedia.org/resource/Lewiston,_Idaho","http://dbpedia.org/ontology/abstract","Lewiston är en stad (city) i Nez Perce County i delstaten Idaho, USA. Lewiston är administrativ huvudort (county seat) i Nez Perce County."
"http://dbpedia.org/resource/Lewiston,_Idaho","http://dbpedia.org/ontology/abstract","Lewiston is een plaats (city) in de Amerikaanse staat Idaho, en valt bestuurlijk gezien onder Nez Perce County."
"http://dbpedia.org/resource/Lewiston,_Idaho","http://dbpedia.org/ontology/abstract","Lewiston Idahoko hiri bat da. Nez Perce konderrian kokatua dago. 2010ean 31.894 biztanle zituen, 446,28 kilometro koadrotan banatuta."
