"subject","predicate","object"
"http://dbpedia.org/resource/Irish_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:TollgateRoscommon.jpg"
"http://dbpedia.org/resource/Irish_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upstate_New_York"
"http://dbpedia.org/resource/Irish_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-Irish_sentiment"
"http://dbpedia.org/resource/Irish_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huguenots"
"http://dbpedia.org/resource/Irish_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Hampshire"
"http://dbpedia.org/resource/Irish_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tessie_Wall"
"http://dbpedia.org/resource/Irish_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Thomas_A._Butler_(retouched).jpg"
"http://dbpedia.org/resource/Irish_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_England"
"http://dbpedia.org/resource/Irish_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orange_Institution"
"http://dbpedia.org/resource/Irish_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Family_of_Joe_Biden"
"http://dbpedia.org/resource/Irish_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NORAID"
"http://dbpedia.org/resource/Irish_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tip_O'Neill"
"http://dbpedia.org/resource/Irish_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglo-Saxons"
"http://dbpedia.org/resource/Irish_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seanad_Éireann"
"http://dbpedia.org/resource/Irish_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franciscan"
"http://dbpedia.org/resource/Irish_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kathleen_Madigan"
"http://dbpedia.org/resource/Irish_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orange_Order"
"http://dbpedia.org/resource/Irish_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_J._Flynn"
"http://dbpedia.org/resource/Irish_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trippie_Redd"
"http://dbpedia.org/resource/Irish_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Province_of_Maryland"
"http://dbpedia.org/resource/Irish_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muhammad_Ali"
"http://dbpedia.org/resource/Irish_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Lowlands"
"http://dbpedia.org/resource/Irish_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Taylor_(Pennsylvania_politician)"
"http://dbpedia.org/resource/Irish_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Gothic"
"http://dbpedia.org/resource/Irish_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Post-Napoleonic_depression"
"http://dbpedia.org/resource/Irish_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_people"
"http://dbpedia.org/resource/Irish_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_United_States_urban_areas"
"http://dbpedia.org/resource/Irish_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Review"
"http://dbpedia.org/resource/Irish_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_state"
"http://dbpedia.org/resource/Irish_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hilary_Duff"
"http://dbpedia.org/resource/Irish_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Americans"
"http://dbpedia.org/resource/Irish_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_W._Martin_Jr."
"http://dbpedia.org/resource/Irish_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tennessee"
"http://dbpedia.org/resource/Irish_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Community_Survey"
"http://dbpedia.org/resource/Irish_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Houston"
"http://dbpedia.org/resource/Irish_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quarantine"
"http://dbpedia.org/resource/Irish_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northeast_Philadelphia"
"http://dbpedia.org/resource/Irish_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colin_Quinn"
"http://dbpedia.org/resource/Irish_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brett_Kavanaugh"
"http://dbpedia.org/resource/Irish_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Canadians"
"http://dbpedia.org/resource/Irish_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glorious_Revolution"
"http://dbpedia.org/resource/Irish_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Welsh_people"
"http://dbpedia.org/resource/Irish_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yankee"
"http://dbpedia.org/resource/Irish_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republicanism"
"http://dbpedia.org/resource/Irish_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fishtown,_Philadelphia"
"http://dbpedia.org/resource/Irish_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edgar_Allan_Poe"
"http://dbpedia.org/resource/Irish_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gwen_Stefani"
"http://dbpedia.org/resource/Irish_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plymouth_Colony"
"http://dbpedia.org/resource/Irish_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_diaspora"
"http://dbpedia.org/resource/Irish_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_Presbyterian_Seminary"
"http://dbpedia.org/resource/Irish_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flogging_Molly"
"http://dbpedia.org/resource/Irish_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stock_car_racing"
"http://dbpedia.org/resource/Irish_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missouri"
"http://dbpedia.org/resource/Irish_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orange_Riots"
"http://dbpedia.org/resource/Irish_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:StPatrickCathedral_small.jpg"
"http://dbpedia.org/resource/Irish_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frame_of_Government_of_Pennsylvania"
"http://dbpedia.org/resource/Irish_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rick_Santorum"
"http://dbpedia.org/resource/Irish_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lindsay_Lohan"
"http://dbpedia.org/resource/Irish_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1790_United_States_census"
"http://dbpedia.org/resource/Irish_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suburbanization"
"http://dbpedia.org/resource/Irish_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:SullivanCorbettBubbleMascot.JPG"
"http://dbpedia.org/resource/Irish_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fall_River,_Massachusetts"
"http://dbpedia.org/resource/Irish_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_Whales"
"http://dbpedia.org/resource/Irish_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsport,_Philadelphia"
"http://dbpedia.org/resource/Irish_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Irish_American2.png"
"http://dbpedia.org/resource/Irish_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hillary_Clinton"
"http://dbpedia.org/resource/Irish_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maritime_provinces"
"http://dbpedia.org/resource/Irish_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alabama"
"http://dbpedia.org/resource/Irish_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beetle_Bailey"
"http://dbpedia.org/resource/Irish_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albion's_Seed:_Four_British_Folkways_in_America"
"http://dbpedia.org/resource/Irish_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Idaho"
"http://dbpedia.org/resource/Irish_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Post–World_War_II_economic_expansion"
"http://dbpedia.org/resource/Irish_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ed_Markey"
"http://dbpedia.org/resource/Irish_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Diego"
"http://dbpedia.org/resource/Irish_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Penn"
"http://dbpedia.org/resource/Irish_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Lynch_Jr"
"http://dbpedia.org/resource/Irish_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexandria_Ocasio-Cortez"
"http://dbpedia.org/resource/Irish_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delphine_LaLaurie"
"http://dbpedia.org/resource/Irish_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fairbanks"
"http://dbpedia.org/resource/Irish_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terry_McAuliffe"
"http://dbpedia.org/resource/Irish_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_House_of_Representatives"
"http://dbpedia.org/resource/Irish_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Civil_War"
"http://dbpedia.org/resource/Irish_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania"
"http://dbpedia.org/resource/Irish_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arizona"
"http://dbpedia.org/resource/Irish_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massachusetts_Bay_Colony"
"http://dbpedia.org/resource/Irish_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Total_fertility_rate"
"http://dbpedia.org/resource/Irish_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alcoholism"
"http://dbpedia.org/resource/Irish_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massachusetts's_14th_congressional_district"
"http://dbpedia.org/resource/Irish_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reformation_in_Ireland"
"http://dbpedia.org/resource/Irish_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rick_Barry"
"http://dbpedia.org/resource/Irish_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Know_Nothing"
"http://dbpedia.org/resource/Irish_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massachusetts's_11th_congressional_district"
"http://dbpedia.org/resource/Irish_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_School_Society_of_New_York"
"http://dbpedia.org/resource/Irish_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massachusetts's_12th_congressional_district"
"http://dbpedia.org/resource/Irish_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Orleans"
"http://dbpedia.org/resource/Irish_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Duke's_Laws"
"http://dbpedia.org/resource/Irish_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Molly_Shannon"
"http://dbpedia.org/resource/Irish_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Nast"
"http://dbpedia.org/resource/Irish_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massachusetts"
"http://dbpedia.org/resource/Irish_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_Police_Department"
"http://dbpedia.org/resource/Irish_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isadora_Duncan"
"http://dbpedia.org/resource/Irish_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_Gurley_Flynn"
"http://dbpedia.org/resource/Irish_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_House_Committee_on_Ways_and_Means"
"http://dbpedia.org/resource/Irish_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_colonial_governors_of_Maryland"
"http://dbpedia.org/resource/Irish_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_House_Committee_on_the_Budget"
"http://dbpedia.org/resource/Irish_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Orange_Riot_1871_crop.jpg"
"http://dbpedia.org/resource/Irish_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_the_United_States_Democratic_Party"
"http://dbpedia.org/resource/Irish_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massachusetts's_8th_congressional_district"
"http://dbpedia.org/resource/Irish_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massachusetts's_9th_congressional_district"
"http://dbpedia.org/resource/Irish_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maria_Cantwell"
"http://dbpedia.org/resource/Irish_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Episcopal_Church_(United_States)"
"http://dbpedia.org/resource/Irish_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Netherland"
"http://dbpedia.org/resource/Irish_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Chicago_River_dyed_green,_focus_on_river.jpg"
"http://dbpedia.org/resource/Irish_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Side_Irish"
"http://dbpedia.org/resource/Irish_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_47"
"http://dbpedia.org/resource/Irish_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shankill_Butchers"
"http://dbpedia.org/resource/Irish_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Foley"
"http://dbpedia.org/resource/Irish_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legs_Diamond"
"http://dbpedia.org/resource/Irish_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:President_Reagan_in_Ballyporeen_Ireland.jpg"
"http://dbpedia.org/resource/Irish_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amy_Coney_Barrett"
"http://dbpedia.org/resource/Irish_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Lynch_Jr."
"http://dbpedia.org/resource/Irish_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Bunker_Hill"
"http://dbpedia.org/resource/Irish_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syracuse,_New_York"
"http://dbpedia.org/resource/Irish_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_F._Kennedy"
"http://dbpedia.org/resource/Irish_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moneygall"
"http://dbpedia.org/resource/Irish_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delaware_Valley"
"http://dbpedia.org/resource/Irish_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Napoleon"
"http://dbpedia.org/resource/Irish_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Hackett_Fischer"
"http://dbpedia.org/resource/Irish_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_T._Farrell"
"http://dbpedia.org/resource/Irish_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_school_(Ireland)"
"http://dbpedia.org/resource/Irish_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wyoming"
"http://dbpedia.org/resource/Irish_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Irish_immigrants_1909.jpg"
"http://dbpedia.org/resource/Irish_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Roman_Catholic_universities_and_colleges_in_the_United_States"
"http://dbpedia.org/resource/Irish_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_McGraw"
"http://dbpedia.org/resource/Irish_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1920_United_States_presidential_election"
"http://dbpedia.org/resource/Irish_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nun"
"http://dbpedia.org/resource/Irish_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coffin_ship"
"http://dbpedia.org/resource/Irish_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_Americans"
"http://dbpedia.org/resource/Irish_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbara_Heck"
"http://dbpedia.org/resource/Irish_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_House_Committee_on_Agriculture"
"http://dbpedia.org/resource/Irish_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walt_Disney"
"http://dbpedia.org/resource/Irish_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia_Phillies"
"http://dbpedia.org/resource/Irish_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_Flynn"
"http://dbpedia.org/resource/Irish_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northeastern_United_States"
"http://dbpedia.org/resource/Irish_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Constitution"
"http://dbpedia.org/resource/Irish_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cincinnati"
"http://dbpedia.org/resource/Irish_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ed_Delahanty"
"http://dbpedia.org/resource/Irish_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shenandoah_Valley"
"http://dbpedia.org/resource/Irish_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plantation_of_Ulster"
"http://dbpedia.org/resource/Irish_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierce_Butler_(American_politician)"
"http://dbpedia.org/resource/Irish_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierce_Brosnan"
"http://dbpedia.org/resource/Irish_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Speakers_of_the_Massachusetts_House_of_Representatives"
"http://dbpedia.org/resource/Irish_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Colonies"
"http://dbpedia.org/resource/Irish_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wesleyan_University_Press"
"http://dbpedia.org/resource/Irish_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulster_loyalism"
"http://dbpedia.org/resource/Irish_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Gaelic"
"http://dbpedia.org/resource/Irish_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_service"
"http://dbpedia.org/resource/Irish_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Carroll_of_Carrollton"
"http://dbpedia.org/resource/Irish_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maryland_Toleration_Act"
"http://dbpedia.org/resource/Irish_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Revolutionary_Wars"
"http://dbpedia.org/resource/Irish_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kensington,_Philadelphia"
"http://dbpedia.org/resource/Irish_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hip_hop_music"
"http://dbpedia.org/resource/Irish_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minnesota"
"http://dbpedia.org/resource/Irish_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nativism_(politics)"
"http://dbpedia.org/resource/Irish_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/On_the_Waterfront"
"http://dbpedia.org/resource/Irish_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punk_rock"
"http://dbpedia.org/resource/Irish_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernie_Sanders"
"http://dbpedia.org/resource/Irish_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colcannon"
"http://dbpedia.org/resource/Irish_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Economic_expansion"
"http://dbpedia.org/resource/Irish_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Americans_of_Irish_descent"
"http://dbpedia.org/resource/Irish_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/W._J._Cash"
"http://dbpedia.org/resource/Irish_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judy_Garland"
"http://dbpedia.org/resource/Irish_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitutional_Convention_(United_States)"
"http://dbpedia.org/resource/Irish_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bastard_(law_of_England_and_Wales)"
"http://dbpedia.org/resource/Irish_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muskingum_River"
"http://dbpedia.org/resource/Irish_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mandy_Moore"
"http://dbpedia.org/resource/Irish_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Socialists_of_America"
"http://dbpedia.org/resource/Irish_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_McKenna"
"http://dbpedia.org/resource/Irish_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornish_Americans"
"http://dbpedia.org/resource/Irish_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Confederate_States_of_America"
"http://dbpedia.org/resource/Irish_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_indentured_servants"
"http://dbpedia.org/resource/Irish_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Napoleonic_Wars"
"http://dbpedia.org/resource/Irish_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luke_Gordon"
"http://dbpedia.org/resource/Irish_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Irish_Memorial_in_Philadelphia_1.jpg"
"http://dbpedia.org/resource/Irish_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal_arts"
"http://dbpedia.org/resource/Irish_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fire_department"
"http://dbpedia.org/resource/Irish_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chester_Arthur"
"http://dbpedia.org/resource/Irish_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_I_of_England"
"http://dbpedia.org/resource/Irish_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Census_Bureau"
"http://dbpedia.org/resource/Irish_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Bond"
"http://dbpedia.org/resource/Irish_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Confederate_States_Army"
"http://dbpedia.org/resource/Irish_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wisconsin"
"http://dbpedia.org/resource/Irish_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_ancestry"
"http://dbpedia.org/resource/Irish_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massachusetts_House_of_Representatives"
