"subject","predicate","object"
"http://dbpedia.org/resource/Bell_OH-58_Kiowa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Aircontent"
"http://dbpedia.org/resource/Bell_OH-58_Kiowa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SAU"
"http://dbpedia.org/resource/Bell_OH-58_Kiowa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:DOM"
"http://dbpedia.org/resource/Bell_OH-58_Kiowa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AUS"
"http://dbpedia.org/resource/Bell_OH-58_Kiowa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AUT"
"http://dbpedia.org/resource/Bell_OH-58_Kiowa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US_helicopters"
"http://dbpedia.org/resource/Bell_OH-58_Kiowa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ACMH"
"http://dbpedia.org/resource/Bell_OH-58_Kiowa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IRQ"
"http://dbpedia.org/resource/Bell_OH-58_Kiowa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Bell_OH-58_Kiowa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Bell_OH-58_Kiowa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Bell_OH-58_Kiowa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cn"
"http://dbpedia.org/resource/Bell_OH-58_Kiowa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons"
"http://dbpedia.org/resource/Bell_OH-58_Kiowa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_magazine"
"http://dbpedia.org/resource/Bell_OH-58_Kiowa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:TWN-ROC"
"http://dbpedia.org/resource/Bell_OH-58_Kiowa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:TUN"
"http://dbpedia.org/resource/Bell_OH-58_Kiowa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:TUR"
"http://dbpedia.org/resource/Bell_OH-58_Kiowa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Bell_OH-58_Kiowa","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/OH-58D_1st_Squadron,_17th_Cavalry_Regiment_(cropped).jpg?width=300"
"http://dbpedia.org/resource/Bell_OH-58_Kiowa","http://dbpedia.org/property/primeUnits%3F_","imp"
"http://dbpedia.org/resource/Bell_OH-58_Kiowa","http://dbpedia.org/property/firstFlight",0001-04-26
"http://dbpedia.org/resource/Bell_OH-58_Kiowa","http://dbpedia.org/property/firstFlight",0001-10-06
"http://dbpedia.org/resource/Bell_OH-58_Kiowa","http://dbpedia.org/property/firstFlight",0001-01-10
"http://dbpedia.org/resource/Bell_OH-58_Kiowa","http://dbpedia.org/property/moreUsers","http://dbpedia.org/resource/Royal_Saudi_Land_Forces"
"http://dbpedia.org/resource/Bell_OH-58_Kiowa","http://dbpedia.org/property/moreUsers","http://dbpedia.org/resource/Republic_of_China_Army"
"http://dbpedia.org/resource/Bell_OH-58_Kiowa","http://dbpedia.org/property/moreUsers","http://dbpedia.org/resource/Croatian_Air_Force"
"http://dbpedia.org/resource/Bell_OH-58_Kiowa","http://dbpedia.org/property/nationalOrigin","United States"
"http://dbpedia.org/resource/Bell_OH-58_Kiowa","http://dbpedia.org/property/primaryUser","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/Bell_OH-58_Kiowa","http://dbpedia.org/property/crew",2
"http://dbpedia.org/resource/Bell_OH-58_Kiowa","http://dbpedia.org/property/heightFt",12
"http://dbpedia.org/resource/Bell_OH-58_Kiowa","http://dbpedia.org/property/heightIn",10
"http://dbpedia.org/resource/Bell_OH-58_Kiowa","http://dbpedia.org/property/introduced","May 1969"
"http://dbpedia.org/resource/Bell_OH-58_Kiowa","http://dbpedia.org/property/lengthFt",42
"http://dbpedia.org/resource/Bell_OH-58_Kiowa","http://dbpedia.org/property/manufacturer","http://dbpedia.org/resource/Bell_Helicopter"
"http://dbpedia.org/resource/Bell_OH-58_Kiowa","http://dbpedia.org/property/ref","Jane's All the World's Aircraft, 1996–97, U.S. Army Aircraft Since 1947"
"http://dbpedia.org/resource/Bell_OH-58_Kiowa","http://dbpedia.org/property/related","* Bell YOH-4
* Bell 206
* Bell 400
* Bell 407
* Bell ARH-70"
"http://dbpedia.org/resource/Bell_OH-58_Kiowa","http://dbpedia.org/property/status","In service"
"http://dbpedia.org/resource/Bell_OH-58_Kiowa","http://dbpedia.org/property/type","Observation and reconnaissance helicopter"
"http://dbpedia.org/resource/Bell_OH-58_Kiowa","http://dbpedia.org/ontology/abstract","بيل أو إتش-58 كيوا هي مروحية أمريكية ذات محرك واحد .وتستخدم في المرافق العامة والمراقبة والدعم المباشر للنار. وقامت بيل لصناعة المروحيات بصنع المروحية (أو إتش-58) لصالح الجيش الأمريكي والتي استندت على بناءها على طائرتة المروحية من طراز بيل 206ايه (جيت رانجر) على مروحية . ومازال الجيش الأمريكي يستخدم طائرة أو إتش-58 (OH-58) منذ عام 1969. أو إتش-58 كيوا واريور (OH-58D) هو الطراز الحديث من هذه الطائرة ويستخدم في الاستطلاع ودعم القوات البرية في جيوش كل من النمسا وكندا وجمهورية الدومنيكان وتايوان والمملكة العربية السعودية وتونس. كما يتم إنتاجه بموجب ترخيص في أستراليا."
"http://dbpedia.org/resource/Bell_OH-58_Kiowa","http://dbpedia.org/ontology/abstract","Bell OH-58 Kiowa är en amerikansk militärhelikopter baserad på den civila helikoptern Bell 206 Jet Ranger. Kiowa började användas under Vietnamkriget där den ersatte Bell AH-1 Cobra i rollen som beväpnad spaningshelikopter för de flygburna kavalleriförbanden. Därefter har den använts för spaning, eldledning, eldunderstöd och transport i ett flertal konflikter. Det som främst skiljer Kiowan från andra militära varianter av Bell 206 är det mastmonterade siktet med värmekamera och laseravståndsmätare som gör att helikoptern kan spana dold bakom kullar, träd eller byggnader."
"http://dbpedia.org/resource/Bell_OH-58_Kiowa","http://dbpedia.org/ontology/abstract","The Bell OH-58 Kiowa is a family of single-engine single-rotor military helicopters used for observation, utility, and direct fire support. It was produced by the American manufacturer Bell Helicopter and is closely related to the Model 206A JetRanger civilian helicopter. The OH-58 was originally developed during the early 1960s as the D-250 for the Light Observation Helicopter (LOH). While the rival Hughes OH-6 Cayuse was picked over Bell's submission in May 1965, the company refined its design to create the Model 206A, a variant of which it successfully submitted to the reopened LOH competition two years later. The initial model, designated by the service as the OH-58A, was introduced in May 1969. Successive models would follow, often with uprated engines, enhanced protection systems, and other improvements, cumulating in the OH-58F. Additional improvements, such as the OH-58X, were proposed but ultimately not pursued. During the 1970s, the US Army became interested in pursuing an advanced scout helicopter, for which the OH-58 would be further developed, evaluated, and ultimately procured as the OH-58D Kiowa Warrior. The OH-58D is equipped to perform armed reconnaissance missions and to provide fire support to friendly ground forces; it is equipped with a distinctive Mast Mounted Sight (MMS) containing various sensors for target acquisition and laser designation. Another visible feature present on most OH-58s are knife-like extensions above and below the cockpit that form part of the passive wire strike protection system. While early-build OH-58s were equipped with a two-bladed main rotor, from the OH-58D onwards, a four-bladed counterpart was used instead. The OH-58 was primarily produced for the United States Army. Only two months after the type's entry to service, it was first deployed into the Vietnam War. The US Army would make extensive use of various OH-58 models across numerous warzones over the decades, seeing active combat during the Gulf War, the Invasion of Panama, and the War in Afghanistan amongst others. During 2017, the US Army opted to withdraw its remaining OH-58s and replace them with newer rotorcraft, such as the Boeing AH-64 Apache and Eurocopter UH-72 Lakota, as well as increasing use of unmanned aerial vehicles (UAVs). Furthermore, the OH-58 has been exported to Austria, Canada, Croatia, the Dominican Republic, Taiwan, Saudi Arabia, and Greece. It has also been produced under license in Australia."
"http://dbpedia.org/resource/Bell_OH-58_Kiowa","http://dbpedia.org/ontology/abstract","벨 OH-58 카이오와(영어: Bell OH-58 Kiowa)는 싱글 엔진, 싱글 로터의 관측용, 공익용, 공격지원용 군용 헬리콥터 중 하나이다. 벨 헬리콥터는 OH-58을 미 육군을 위해서 206A 제트레인저 헬리콥터에 기반을 두고 제조하였다. OH-58은 1969년까지 계속해서 미 육군에서 활동하였다.마지막 모델인 OH-58D 카이오와 전사(OH-58D Kiowa Warrior)는 미국 육군의 무장 정찰 임무에 주로 사용되었다."
"http://dbpedia.org/resource/Bell_OH-58_Kiowa","http://dbpedia.org/ontology/abstract","Bell OH-58 Kiowa — американський легкий багатоцільовий вертоліт, розроблений компанією Bell Helicopter Textron на основі моделі Bell 206. З 1969 року широко застосовується Армією США для розвідки і безпосередньої вогневої підтримки наземних військ, у значній кількості постачався на експорт. У ході в'єтнамської війни США втратили близько 45 вертольотів OH-58A."
"http://dbpedia.org/resource/Bell_OH-58_Kiowa","http://dbpedia.org/ontology/abstract","El OH-58 Kiowa es un helicóptero militar, monomotor, fabricado por la compañía estadounidense Bell Helicopter, que es usado como helicóptero utilitario, de observación, o de ataque ligero. Bell diseñó originalmente el OH-58 para el Ejército de los Estados Unidos, basado en el helicóptero civil Bell 206A JetRanger. El Kiowa ha estado en uso continuo por el Ejército estadounidense desde 1969. El último modelo, el OH-58D Kiowa Warrior, es usado principalmente para la misión de reconocimiento armado como apoyo a las tropas terrestres. El OH-58 ha sido exportado a Austria, Canadá, República Dominicana, Taiwán, y Arabia Saudí; y también ha sido producido bajo licencia en Australia."
"http://dbpedia.org/resource/Bell_OH-58_Kiowa","http://dbpedia.org/ontology/abstract","O Helicóptero Bell OH-58 Kiowa é um helicóptero construído pela . As missões primárias do Bell OH-58 são o reconhecimento, vigilância e busca de informaçãoes. O Exército dos Estados Unidos possui vários modelos deste helicóptero que, juntamente com a Marinha e Exército da Austrália foram alocados em operações desde a Guerra do Vietnã aos conflitos no Iraque (2006). O Exército dos EUA aposentou o Bell OH-58 Kiowa Warrior em 2017. O Bell OH-58B foi uma versão para exportação para o Exército Australiano, e o Bell OH-58D Kiowa Warrior foi dotado da capacidade de alocação de alvos e designação por laser. Este último modelo pode operar de dia ou de noite com condições atmosféricas adversas. Durante a , a escolta de de petróleo durante a Guerra do Irã-Iraque, os OH-58D foram reaparelhados com armas ar-ar e ar-terra. Na sequência das designações do Exército dos Estados Unidos para os helicópteros, o Kiowa deve o seu nome à tribo nativa dos Kiowa."
"http://dbpedia.org/resource/Bell_OH-58_Kiowa","http://dbpedia.org/ontology/abstract","貝爾OH-58奇奧瓦偵察直升機 是一種直升機家族，單引擎單旋翼，可以有觀測和部分攻擊能力。由貝爾直升機公司根據貝爾 206A 噴射騎士改裝生產。OH-58 奇奧瓦自從1968就開始在美軍服役。最新機型是OH-58D 奇奧瓦戰士，主要是擔任陸軍支援的偵察角色。其命名保持美軍以原住民命名的傳統，源於。"
"http://dbpedia.org/resource/Bell_OH-58_Kiowa","http://dbpedia.org/ontology/abstract","Der Bell OH-58 Kiowa ist ein einmotoriger leichter Aufklärungs-, Verbindungs- und Kampfhubschrauber. Er war in den 1960er Jahren von Bell für die United States Army als Aufklärungshubschrauber entwickelt und gebaut worden. Seither wurde das Basismodell stetig weiterentwickelt und bis Ende der 1990er Jahre gebaut. Die Hubschrauber der United States Army werden noch heute mit einer kampfwertgesteigerten Variante der OH-58D Kiowa Warrior als Kampfzonenaufklärer und Zielzuweisungshubschrauber verwendet."
"http://dbpedia.org/resource/Bell_OH-58_Kiowa","http://dbpedia.org/ontology/abstract","Le Bell OH-58 Kiowa est un hélicoptère militaire de reconnaissance fabriqué par Bell dérivé du Bell 206. Sa version OH-58D est la version militaire du Bell 407, elle-même dérivée du Bell 206L4. Il entra en service en mai 1969 sous la dénomination OH-58A et fut ensuite maintes fois amélioré. Construit jusqu'en 1989, il est un des hélicoptères les plus polyvalents de l'US Army de sa mise en service en 1969 à son remplacement, en 2017 par l’Apache de Boeing."
"http://dbpedia.org/resource/Bell_OH-58_Kiowa","http://dbpedia.org/ontology/abstract","OH-58 カイオワ（OH-58 Kiowa）は、ベル・ヘリコプター社が開発した観測ヘリコプターである。アメリカ陸軍においては、主力観測ヘリコプターのほか、戦闘ヘリコプターとしても使用される。その性能は世界から高く認知され、これまでに6ヶ国に輸出されている。 愛称のカイオワ（Kiowa）は、アメリカ先住民のカイオワ族にちなむ。"
"http://dbpedia.org/resource/Bell_OH-58_Kiowa","http://dbpedia.org/ontology/abstract","OH-58 Kiowa je americký lehký vojenský víceúčelový vrtulník používaný zejména pro ozbrojený průzkum. Jedná se o vojenskou verzi vrtulníku Bell 206 Jet Ranger. První prototyp OH-58 vzlétl 8. prosince 1962. Stroje se začaly vyrábět roku 1966, v roce následujícím byly zařazeny do výzbroje americké armády."
"http://dbpedia.org/resource/Bell_OH-58_Kiowa","http://dbpedia.org/ontology/abstract","Белл OH-58 «Кайова» (англ. Bell OH-58 Kiowa) — американский лёгкий многоцелевой вертолёт, разработанный компанией Bell Helicopter Textron на основе модели Bell 206."
"http://dbpedia.org/resource/Bell_OH-58_Kiowa","http://dbpedia.org/ontology/abstract","OH-58 Kiowa (Kiowa od plemienia Indian amerykańskich) – amerykański lekki śmigłowiec rozpoznawczy produkowany przez Bell Helicopter Textron."
"http://dbpedia.org/resource/Bell_OH-58_Kiowa","http://dbpedia.org/ontology/abstract","Bell OH-58 Kiowa adalah helikopter militer keluarga bermesin tunggal, tunggal-rotor, yang digunakan untuk pengamatan, utilitas, dan dukungan kebakaran langsung. Helikopter Bell diproduksi OH-58 untuk Angkatan Darat Amerika Serikat berdasarkan helikopter JetRanger 206A . OH-58 telah digunakan terus menerus oleh Angkatan Darat AS sejak tahun 1969. Model terbaru, OH-58D Kiowa Warrior, terutama dioperasikan dalam peran pengintaian bersenjata dalam mendukung pasukan darat. OH-58 telah diekspor ke Austria, Kanada, Republik Dominika, Taiwan, dan Arab Saudi. Ia juga telah diproduksi di bawah lisensi di Australia."
"http://dbpedia.org/resource/Bell_OH-58_Kiowa","http://dbpedia.org/property/ceilingFt",15000
"http://dbpedia.org/resource/Bell_OH-58_Kiowa","http://dbpedia.org/property/ceilingM",4575
"http://dbpedia.org/resource/Bell_OH-58_Kiowa","http://dbpedia.org/property/cruiseSpeedKmh",204
"http://dbpedia.org/resource/Bell_OH-58_Kiowa","http://dbpedia.org/property/cruiseSpeedMph",127
"http://dbpedia.org/resource/Bell_OH-58_Kiowa","http://dbpedia.org/property/developedFrom","http://dbpedia.org/resource/Bell_206"
"http://dbpedia.org/resource/Bell_OH-58_Kiowa","http://dbpedia.org/property/emptyWeightKg",1737
"http://dbpedia.org/resource/Bell_OH-58_Kiowa","http://dbpedia.org/property/emptyWeightLb",3829
"http://dbpedia.org/resource/Bell_OH-58_Kiowa","http://dbpedia.org/property/endurance","Two hours"
"http://dbpedia.org/resource/Bell_OH-58_Kiowa","http://dbpedia.org/property/eng1Hp",650
"http://dbpedia.org/resource/Bell_OH-58_Kiowa","http://dbpedia.org/property/eng1Kw",485
"http://dbpedia.org/resource/Bell_OH-58_Kiowa","http://dbpedia.org/property/eng1Name","http://dbpedia.org/resource/Rolls-Royce_T703"
"http://dbpedia.org/resource/Bell_OH-58_Kiowa","http://dbpedia.org/property/eng1Number",1
"http://dbpedia.org/resource/Bell_OH-58_Kiowa","http://dbpedia.org/property/eng1Type","http://dbpedia.org/resource/Turboshaft"
"http://dbpedia.org/resource/Bell_OH-58_Kiowa","http://dbpedia.org/property/grossWeightKg",2495
"http://dbpedia.org/resource/Bell_OH-58_Kiowa","http://dbpedia.org/property/grossWeightLb",5500
"http://dbpedia.org/resource/Bell_OH-58_Kiowa","http://dbpedia.org/property/hardpointMissiles",2
"http://dbpedia.org/resource/Bell_OH-58_Kiowa","http://dbpedia.org/property/hardpointOther",1
"http://dbpedia.org/resource/Bell_OH-58_Kiowa","http://dbpedia.org/property/hardpointRockets",1
"http://dbpedia.org/resource/Bell_OH-58_Kiowa","http://dbpedia.org/property/hardpoints","Two pylons"
"http://dbpedia.org/resource/Bell_OH-58_Kiowa","http://dbpedia.org/property/heightM",3.93
"http://dbpedia.org/resource/Bell_OH-58_Kiowa","http://dbpedia.org/property/lengthIn",2
"http://dbpedia.org/resource/Bell_OH-58_Kiowa","http://dbpedia.org/property/lengthM",12.85
"http://dbpedia.org/resource/Bell_OH-58_Kiowa","http://dbpedia.org/property/lists","* List of military aircraft of the United States"
"http://dbpedia.org/resource/Bell_OH-58_Kiowa","http://dbpedia.org/property/maxSpeedKmh",240
"http://dbpedia.org/resource/Bell_OH-58_Kiowa","http://dbpedia.org/property/maxSpeedMph",149
"http://dbpedia.org/resource/Bell_OH-58_Kiowa","http://dbpedia.org/property/numberBuilt",2200
"http://dbpedia.org/resource/Bell_OH-58_Kiowa","http://dbpedia.org/property/produced",1966
"http://dbpedia.org/resource/Bell_OH-58_Kiowa","http://dbpedia.org/property/rangeKm",556
"http://dbpedia.org/resource/Bell_OH-58_Kiowa","http://dbpedia.org/property/rangeMiles",161
"http://dbpedia.org/resource/Bell_OH-58_Kiowa","http://dbpedia.org/property/rotAreaSqft",962.11
"http://dbpedia.org/resource/Bell_OH-58_Kiowa","http://dbpedia.org/property/rotAreaSqm",89.42
"http://dbpedia.org/resource/Bell_OH-58_Kiowa","http://dbpedia.org/property/rotDiaFt",35
"http://dbpedia.org/resource/Bell_OH-58_Kiowa","http://dbpedia.org/property/rotDiaIn",0
"http://dbpedia.org/resource/Bell_OH-58_Kiowa","http://dbpedia.org/property/rotDiaM",10.67
"http://dbpedia.org/resource/Bell_OH-58_Kiowa","http://dbpedia.org/property/rotNumber",1
"http://dbpedia.org/resource/Bell_OH-58_Kiowa","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Family"
"http://dbpedia.org/resource/Bell_OH-58_Kiowa","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bell_OH-58_Kiowa?oldid=1123787290&ns=0"
"http://dbpedia.org/resource/Bell_OH-58_Kiowa","http://dbpedia.org/ontology/wikiPageLength",89940
"http://dbpedia.org/resource/Bell_OH-58_Kiowa","http://dbpedia.org/ontology/numberBuilt",2200
"http://dbpedia.org/resource/Bell_OH-58_Kiowa","http://dbpedia.org/ontology/productionEndYear",1989-01-01
"http://dbpedia.org/resource/Bell_OH-58_Kiowa","http://dbpedia.org/ontology/productionStartYear",1966-01-01
"http://dbpedia.org/resource/Bell_OH-58_Kiowa","http://dbpedia.org/ontology/manufacturer","http://dbpedia.org/resource/Bell_Helicopter"
"http://dbpedia.org/resource/Bell_OH-58_Kiowa","http://dbpedia.org/ontology/origin","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Bell_OH-58_Kiowa","http://dbpedia.org/ontology/predecessor","http://dbpedia.org/resource/Bell_206"
"http://dbpedia.org/resource/Bell_OH-58_Kiowa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bell_OH-58_Kiowa"
