"subject","predicate","object"
"http://dbpedia.org/resource/2007_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Jets"
"http://dbpedia.org/resource/2007_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terrence_Metcalf"
"http://dbpedia.org/resource/2007_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania"
"http://dbpedia.org/resource/2007_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Carollo"
"http://dbpedia.org/resource/2007_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vernand_Morency"
"http://dbpedia.org/resource/2007_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_Washington_Redskins_season"
"http://dbpedia.org/resource/2007_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_Green_Bay_Packers_season"
"http://dbpedia.org/resource/2007_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FedExField"
"http://dbpedia.org/resource/2007_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_Denver_Broncos_season"
"http://dbpedia.org/resource/2007_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Anderson_(American_football)"
"http://dbpedia.org/resource/2007_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Hasselbeck"
"http://dbpedia.org/resource/2007_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanford_University"
"http://dbpedia.org/resource/2007_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Time_Zone_(North_America)"
"http://dbpedia.org/resource/2007_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Free_agents"
"http://dbpedia.org/resource/2007_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NFL_on_Fox"
"http://dbpedia.org/resource/2007_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rod_Wilson"
"http://dbpedia.org/resource/2007_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amani_Toomer"
"http://dbpedia.org/resource/2007_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Israel_Idonije"
"http://dbpedia.org/resource/2007_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Division_I-AA"
"http://dbpedia.org/resource/2007_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerry_Rice"
"http://dbpedia.org/resource/2007_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qwest_Field"
"http://dbpedia.org/resource/2007_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruben_Brown"
"http://dbpedia.org/resource/2007_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NFL_on_CBS"
"http://dbpedia.org/resource/2007_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jermaine_Allen"
"http://dbpedia.org/resource/2007_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bearshistory.com/seasons/2007chicagobears.aspx"
"http://dbpedia.org/resource/2007_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071209232002/http:/www.nfl.com/gamecenter/boxscore%3Fgame_id=29384&displayPage=tab_box_score&season=2007&week=REG13"
"http://dbpedia.org/resource/2007_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071024005206/http:/www.nfl.com/gamecenter/boxscore%3Fgame_id=29272&displayPage=tab_box_score&season=2007&week=REG6"
"http://dbpedia.org/resource/2007_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071129223818/http:/www.nfl.com/gamecenter/boxscore%3Fgame_id=29353&displayPage=tab_box_score&season=2007&week=REG11"
"http://dbpedia.org/resource/2007_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chicagobears.com/"
"http://dbpedia.org/resource/2007_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071225214944/http:/www.nfl.com/gamecenter/boxscore%3Fgame_id=29359&displayPage=tab_box_score&season=2007&week=REG12"
"http://dbpedia.org/resource/2007_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071226003742/http:/www.nfl.com/gamecenter/boxscore%3Fgame_id=29387&displayPage=tab_box_score&season=2007&week=REG14"
"http://dbpedia.org/resource/2007_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071023023409/http:/www.nfl.com/gamecenter/boxscore%3Fgame_id=29294&displayPage=tab_box_score&season=2007&week=REG7"
"http://dbpedia.org/resource/2007_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071226084227/http:/www.nfl.com/gamecenter/boxscore%3Fgame_id=29422&displayPage=tab_box_score&season=2007&week=REG16"
"http://dbpedia.org/resource/2007_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070218112259/http:/www.chicagobears.com/news/NewsStory.asp%3Fstory_id=3055"
"http://dbpedia.org/resource/2007_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071220015555/http:/www.nfl.com/gamecenter/boxscore%3Fgame_id=29483&displayPage=tab_box_score&season=2007&week=PRE2"
"http://dbpedia.org/resource/2007_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071030111847/http:/www.nfl.com/gamecenter/boxscore%3Fgame_id=29299&displayPage=tab_box_score&season=2007&week=REG8"
"http://dbpedia.org/resource/2007_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/gamecenter%3Fgame_id=29223&displayPage=tab_gamecenter&season=2007&week=REG2"
"http://dbpedia.org/resource/2007_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071116071452/http:/www.nfl.com/gamecenter/boxscore%3Fgame_id=29336&displayPage=tab_box_score&season=2007&week=REG10"
"http://dbpedia.org/resource/2007_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/gamecenter%3Fgame_id=29206&displayPage=tab_gamecenter&season=2007&week=REG1"
"http://dbpedia.org/resource/2007_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/gamecenter%3Fgame_id=29241&displayPage=tab_gamecenter&season=2007&week=REG3"
"http://dbpedia.org/resource/2007_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/gamecenter%3Fgame_id=29247&displayPage=tab_gamecenter&season=2007&week=REG4"
"http://dbpedia.org/resource/2007_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080102071702/http:/www.nfl.com/gamecenter/boxscore%3Fgame_id=29418&displayPage=tab_box_score&season=2007&week=REG15"
"http://dbpedia.org/resource/2007_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/gamecenter%3Fgame_id=29269&displayPage=tab_gamecenter&season=2007&week=REG5"
"http://dbpedia.org/resource/2007_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080103045107/http:/www.nfl.com/gamecenter/boxscore%3Fgame_id=29438&displayPage=tab_box_score&season=2007&week=REG17"
"http://dbpedia.org/resource/2007_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080104165039/http:/www.nfl.com/gamecenter/boxscore%3Fgame_id=29494&displayPage=tab_box_score&season=2007&week=PRE3"
"http://dbpedia.org/resource/2007_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080104165044/http:/www.nfl.com/gamecenter/boxscore%3Fgame_id=29504&displayPage=tab_box_score&season=2007&week=PRE4"
"http://dbpedia.org/resource/2007_Chicago_Bears_season","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/2007_Chicago_Bears_season"
"http://dbpedia.org/resource/2007_Chicago_Bears_season","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4608199"
"http://dbpedia.org/resource/2007_Chicago_Bears_season","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027qc6g"
"http://dbpedia.org/resource/2007_Chicago_Bears_season","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4GCFx"
"http://dbpedia.org/resource/2007_Chicago_Bears_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Chicago_Bears_seasons"
"http://dbpedia.org/resource/2007_Chicago_Bears_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Chicago_Bears"
"http://dbpedia.org/resource/2007_Chicago_Bears_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/2007_Chicago_Bears_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/2007_Chicago_Bears_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/2007_Chicago_Bears_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Americanfootballbox"
"http://dbpedia.org/resource/2007_Chicago_Bears_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/2007_Chicago_Bears_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dow_tooltip"
"http://dbpedia.org/resource/2007_Chicago_Bears_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NFL_team_season"
"http://dbpedia.org/resource/2007_Chicago_Bears_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dead_link"
"http://dbpedia.org/resource/2007_Chicago_Bears_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nfly"
"http://dbpedia.org/resource/2007_Chicago_Bears_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2007_Chicago_Bears_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Player"
"http://dbpedia.org/resource/2007_Chicago_Bears_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2007_NFC_North_standings"
"http://dbpedia.org/resource/2007_Chicago_Bears_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/2007_Chicago_Bears_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2007_NFL_season_by_team"
"http://dbpedia.org/resource/2007_Chicago_Bears_season","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bears-Pac2007.jpg?width=300"
"http://dbpedia.org/resource/2007_Chicago_Bears_season","http://dbpedia.org/property/tvannouncers","Sam Rosen and Tim Ryan"
"http://dbpedia.org/resource/2007_Chicago_Bears_season","http://dbpedia.org/property/tvannouncers","http://dbpedia.org/resource/Michele_Tafoya"
"http://dbpedia.org/resource/2007_Chicago_Bears_season","http://dbpedia.org/property/tvannouncers","Greg Gumbel  and Dan Dierdorf"
"http://dbpedia.org/resource/2007_Chicago_Bears_season","http://dbpedia.org/property/tvannouncers","Matt Vasgersian and J.C. Pearson"
"http://dbpedia.org/resource/2007_Chicago_Bears_season","http://dbpedia.org/property/tvannouncers","http://dbpedia.org/resource/Mike_Tirico"
"http://dbpedia.org/resource/2007_Chicago_Bears_season","http://dbpedia.org/property/tvannouncers","http://dbpedia.org/resource/Ron_Jaworski"
"http://dbpedia.org/resource/2007_Chicago_Bears_season","http://dbpedia.org/property/tvannouncers","http://dbpedia.org/resource/Tony_Kornheiser"
"http://dbpedia.org/resource/2007_Chicago_Bears_season","http://dbpedia.org/property/tvannouncers","Dick Stockton  and Brian Baldinger"
"http://dbpedia.org/resource/2007_Chicago_Bears_season","http://dbpedia.org/property/tvannouncers","Al Michaels , John Madden , and Andrea Kramer"
"http://dbpedia.org/resource/2007_Chicago_Bears_season","http://dbpedia.org/property/tvannouncers","Al Michaels  and John Madden"
"http://dbpedia.org/resource/2007_Chicago_Bears_season","http://dbpedia.org/property/tvannouncers","' Bryant Gumbel  and Cris Collinsworth"
"http://dbpedia.org/resource/2007_Chicago_Bears_season","http://dbpedia.org/property/tvannouncers","http://dbpedia.org/resource/Dick_Stockton"
"http://dbpedia.org/resource/2007_Chicago_Bears_season","http://dbpedia.org/property/tvannouncers","Jim Nantz  and Phil Simms"
"http://dbpedia.org/resource/2007_Chicago_Bears_season","http://dbpedia.org/property/tvannouncers","Joe Buck  and Troy Aikman"
"http://dbpedia.org/resource/2007_Chicago_Bears_season","http://dbpedia.org/property/tvannouncers","http://dbpedia.org/resource/Brian_Baldinger"
"http://dbpedia.org/resource/2007_Chicago_Bears_season","http://dbpedia.org/property/tvannouncers","Joe Buck , Troy Aikman , and Pam Oliver"
"http://dbpedia.org/resource/2007_Chicago_Bears_season","http://dbpedia.org/property/tvannouncers","http://dbpedia.org/resource/Suzy_Kolber"
"http://dbpedia.org/resource/2007_Chicago_Bears_season","http://dbpedia.org/property/attendance",63800
"http://dbpedia.org/resource/2007_Chicago_Bears_season","http://dbpedia.org/property/attendance",62099
"http://dbpedia.org/resource/2007_Chicago_Bears_season","http://dbpedia.org/property/attendance",62095
"http://dbpedia.org/resource/2007_Chicago_Bears_season","http://dbpedia.org/property/attendance",60811
"http://dbpedia.org/resource/2007_Chicago_Bears_season","http://dbpedia.org/property/attendance",62171
"http://dbpedia.org/resource/2007_Chicago_Bears_season","http://dbpedia.org/property/attendance",62174
"http://dbpedia.org/resource/2007_Chicago_Bears_season","http://dbpedia.org/property/attendance",62148
"http://dbpedia.org/resource/2007_Chicago_Bears_season","http://dbpedia.org/property/attendance",62715
"http://dbpedia.org/resource/2007_Chicago_Bears_season","http://dbpedia.org/property/attendance",70904
"http://dbpedia.org/resource/2007_Chicago_Bears_season","http://dbpedia.org/property/attendance",62244
"http://dbpedia.org/resource/2007_Chicago_Bears_season","http://dbpedia.org/property/attendance",67837
"http://dbpedia.org/resource/2007_Chicago_Bears_season","http://dbpedia.org/property/attendance",82213
"http://dbpedia.org/resource/2007_Chicago_Bears_season","http://dbpedia.org/property/attendance",67806
"http://dbpedia.org/resource/2007_Chicago_Bears_season","http://dbpedia.org/property/bot","InternetArchiveBot"
"http://dbpedia.org/resource/2007_Chicago_Bears_season","http://dbpedia.org/property/coach","http://dbpedia.org/resource/Lovie_Smith"
"http://dbpedia.org/resource/2007_Chicago_Bears_season","http://dbpedia.org/property/date","June 2017"
"http://dbpedia.org/resource/2007_Chicago_Bears_season","http://dbpedia.org/property/fixAttempted","yes"
"http://dbpedia.org/resource/2007_Chicago_Bears_season","http://dbpedia.org/property/h",17
"http://dbpedia.org/resource/2007_Chicago_Bears_season","http://dbpedia.org/property/h",2
"http://dbpedia.org/resource/2007_Chicago_Bears_season","http://dbpedia.org/property/h",3
"http://dbpedia.org/resource/2007_Chicago_Bears_season","http://dbpedia.org/property/h",0
"http://dbpedia.org/resource/2007_Chicago_Bears_season","http://dbpedia.org/property/h",6
"http://dbpedia.org/resource/2007_Chicago_Bears_season","http://dbpedia.org/property/h",7
"http://dbpedia.org/resource/2007_Chicago_Bears_season","http://dbpedia.org/property/h",10
"http://dbpedia.org/resource/2007_Chicago_Bears_season","http://dbpedia.org/property/h",8
"http://dbpedia.org/resource/2007_Chicago_Bears_season","http://dbpedia.org/property/h",14
"http://dbpedia.org/resource/2007_Chicago_Bears_season","http://dbpedia.org/property/h",15
"http://dbpedia.org/resource/2007_Chicago_Bears_season","http://dbpedia.org/property/h",34
"http://dbpedia.org/resource/2007_Chicago_Bears_season","http://dbpedia.org/property/home","Packers"
"http://dbpedia.org/resource/2007_Chicago_Bears_season","http://dbpedia.org/property/home","Raiders"
"http://dbpedia.org/resource/2007_Chicago_Bears_season","http://dbpedia.org/property/home","Eagles"
"http://dbpedia.org/resource/2007_Chicago_Bears_season","http://dbpedia.org/property/home","Bears"
"http://dbpedia.org/resource/2007_Chicago_Bears_season","http://dbpedia.org/property/home","Lions"
"http://dbpedia.org/resource/2007_Chicago_Bears_season","http://dbpedia.org/property/home","Redskins"
"http://dbpedia.org/resource/2007_Chicago_Bears_season","http://dbpedia.org/property/home","Chargers"
"http://dbpedia.org/resource/2007_Chicago_Bears_season","http://dbpedia.org/property/home","Vikings"
"http://dbpedia.org/resource/2007_Chicago_Bears_season","http://dbpedia.org/property/owner","http://dbpedia.org/resource/Virginia_Halas_McCaskey"
"http://dbpedia.org/resource/2007_Chicago_Bears_season","http://dbpedia.org/property/r",17
"http://dbpedia.org/resource/2007_Chicago_Bears_season","http://dbpedia.org/property/r",14
"http://dbpedia.org/resource/2007_Chicago_Bears_season","http://dbpedia.org/property/r",13
"http://dbpedia.org/resource/2007_Chicago_Bears_season","http://dbpedia.org/property/r",10
"http://dbpedia.org/resource/2007_Chicago_Bears_season","http://dbpedia.org/property/r",8
"http://dbpedia.org/resource/2007_Chicago_Bears_season","http://dbpedia.org/property/r",6
"http://dbpedia.org/resource/2007_Chicago_Bears_season","http://dbpedia.org/property/r",7
"http://dbpedia.org/resource/2007_Chicago_Bears_season","http://dbpedia.org/property/r",3
"http://dbpedia.org/resource/2007_Chicago_Bears_season","http://dbpedia.org/property/r",0
"http://dbpedia.org/resource/2007_Chicago_Bears_season","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Jerome_Boger"
"http://dbpedia.org/resource/2007_Chicago_Bears_season","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Ed_Hochuli"
"http://dbpedia.org/resource/2007_Chicago_Bears_season","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Larry_Nemmers"
"http://dbpedia.org/resource/2007_Chicago_Bears_season","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Tony_Corrente"
"http://dbpedia.org/resource/2007_Chicago_Bears_season","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Ron_Winter"
"http://dbpedia.org/resource/2007_Chicago_Bears_season","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Gene_Steratore"
"http://dbpedia.org/resource/2007_Chicago_Bears_season","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Bill_Carollo"
"http://dbpedia.org/resource/2007_Chicago_Bears_season","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Walt_Coleman"
"http://dbpedia.org/resource/2007_Chicago_Bears_season","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Mike_Carey_(American_football)"
"http://dbpedia.org/resource/2007_Chicago_Bears_season","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Peter_Morelli"
"http://dbpedia.org/resource/2007_Chicago_Bears_season","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Bill_Leavy"
"http://dbpedia.org/resource/2007_Chicago_Bears_season","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Jeff_Triplette"
"http://dbpedia.org/resource/2007_Chicago_Bears_season","http://dbpedia.org/property/road","Chiefs"
"http://dbpedia.org/resource/2007_Chicago_Bears_season","http://dbpedia.org/property/road","Lions"
"http://dbpedia.org/resource/2007_Chicago_Bears_season","http://dbpedia.org/property/road","Giants"
"http://dbpedia.org/resource/2007_Chicago_Bears_season","http://dbpedia.org/property/road","Bears"
"http://dbpedia.org/resource/2007_Chicago_Bears_season","http://dbpedia.org/property/road","Saints"
"http://dbpedia.org/resource/2007_Chicago_Bears_season","http://dbpedia.org/property/road","Packers"
"http://dbpedia.org/resource/2007_Chicago_Bears_season","http://dbpedia.org/property/road","Cowboys"
"http://dbpedia.org/resource/2007_Chicago_Bears_season","http://dbpedia.org/property/road","Broncos"
"http://dbpedia.org/resource/2007_Chicago_Bears_season","http://dbpedia.org/property/road","Vikings"
"http://dbpedia.org/resource/2007_Chicago_Bears_season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Philadelphia"
"http://dbpedia.org/resource/2007_Chicago_Bears_season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Chicago,_Illinois"
"http://dbpedia.org/resource/2007_Chicago_Bears_season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Ford_Field"
"http://dbpedia.org/resource/2007_Chicago_Bears_season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/2007_Chicago_Bears_season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Soldier_Field"
"http://dbpedia.org/resource/2007_Chicago_Bears_season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Minneapolis,_Minnesota"
"http://dbpedia.org/resource/2007_Chicago_Bears_season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Green_Bay,_Wisconsin"
"http://dbpedia.org/resource/2007_Chicago_Bears_season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/FedExField"
"http://dbpedia.org/resource/2007_Chicago_Bears_season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Oakland,_California"
"http://dbpedia.org/resource/2007_Chicago_Bears_season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Pennsylvania"
"http://dbpedia.org/resource/2007_Chicago_Bears_season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/McAfee_Coliseum"
"http://dbpedia.org/resource/2007_Chicago_Bears_season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Lambeau_Field"
"http://dbpedia.org/resource/2007_Chicago_Bears_season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Landover,_Maryland"
"http://dbpedia.org/resource/2007_Chicago_Bears_season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Qualcomm_Stadium"
"http://dbpedia.org/resource/2007_Chicago_Bears_season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/2007_Chicago_Bears_season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Hubert_H._Humphrey_Metrodome"
"http://dbpedia.org/resource/2007_Chicago_Bears_season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Chicago"
"http://dbpedia.org/resource/2007_Chicago_Bears_season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/San_Diego"
"http://dbpedia.org/resource/2007_Chicago_Bears_season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Illinois"
"http://dbpedia.org/resource/2007_Chicago_Bears_season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/2007_Chicago_Bears_season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Lincoln_Financial_Field"
"http://dbpedia.org/resource/2007_Chicago_Bears_season","http://dbpedia.org/property/team","Chicago Bears"
"http://dbpedia.org/resource/2007_Chicago_Bears_season","http://dbpedia.org/property/time",8
"http://dbpedia.org/resource/2007_Chicago_Bears_season","http://dbpedia.org/property/time",1
"http://dbpedia.org/resource/2007_Chicago_Bears_season","http://dbpedia.org/property/time",4
"http://dbpedia.org/resource/2007_Chicago_Bears_season","http://dbpedia.org/property/time","255.0"
"http://dbpedia.org/resource/2007_Chicago_Bears_season","http://dbpedia.org/property/time","60.0"
"http://dbpedia.org/resource/2007_Chicago_Bears_season","http://dbpedia.org/property/tv","http://dbpedia.org/resource/NBC_Sunday_Night_Football"
"http://dbpedia.org/resource/2007_Chicago_Bears_season","http://dbpedia.org/property/tv","http://dbpedia.org/resource/NFL_Network"
"http://dbpedia.org/resource/2007_Chicago_Bears_season","http://dbpedia.org/property/tv","http://dbpedia.org/resource/NFL_on_Fox"
"http://dbpedia.org/resource/2007_Chicago_Bears_season","http://dbpedia.org/property/tv","http://dbpedia.org/resource/NFL_on_CBS"
"http://dbpedia.org/resource/2007_Chicago_Bears_season","http://dbpedia.org/property/tv","http://dbpedia.org/resource/ESPN"
"http://dbpedia.org/resource/2007_Chicago_Bears_season","http://dbpedia.org/property/tv","http://dbpedia.org/resource/NFL_on_FOX"
"http://dbpedia.org/resource/2007_Chicago_Bears_season","http://dbpedia.org/property/tv","Fox"
"http://dbpedia.org/resource/2007_Chicago_Bears_season","http://dbpedia.org/property/tv","http://dbpedia.org/resource/NBC"
"http://dbpedia.org/resource/2007_Chicago_Bears_season","http://dbpedia.org/property/year",2007
"http://dbpedia.org/resource/2007_Chicago_Bears_season","http://dbpedia.org/property/shortnavlink","Bears seasons"
"http://dbpedia.org/resource/2007_Chicago_Bears_season","http://dbpedia.org/property/divisionPlace",4
"http://dbpedia.org/resource/2007_Chicago_Bears_season","http://dbpedia.org/property/playoffs","Did not qualify"
"http://dbpedia.org/resource/2007_Chicago_Bears_season","http://dbpedia.org/property/record",7
"http://dbpedia.org/resource/2007_Chicago_Bears_season","http://dbpedia.org/property/weather","68.0"
"http://dbpedia.org/resource/2007_Chicago_Bears_season","http://dbpedia.org/property/weather","46.0"
"http://dbpedia.org/resource/2007_Chicago_Bears_season","http://dbpedia.org/property/weather","75.0"
"http://dbpedia.org/resource/2007_Chicago_Bears_season","http://dbpedia.org/property/weather","79.0"
"http://dbpedia.org/resource/2007_Chicago_Bears_season","http://dbpedia.org/property/weather","26.0"
"http://dbpedia.org/resource/2007_Chicago_Bears_season","http://dbpedia.org/property/weather","51.0"
"http://dbpedia.org/resource/2007_Chicago_Bears_season","http://dbpedia.org/property/weather","62.0"
"http://dbpedia.org/resource/2007_Chicago_Bears_season","http://dbpedia.org/property/weather","70.0"
"http://dbpedia.org/resource/2007_Chicago_Bears_season","http://dbpedia.org/property/weather","39.0"
"http://dbpedia.org/resource/2007_Chicago_Bears_season","http://dbpedia.org/property/weather","Game Played Indoors"
"http://dbpedia.org/resource/2007_Chicago_Bears_season","http://dbpedia.org/property/weather","55.0"
"http://dbpedia.org/resource/2007_Chicago_Bears_season","http://dbpedia.org/property/generalManager","http://dbpedia.org/resource/Jerry_Angelo"
"http://dbpedia.org/resource/2007_Chicago_Bears_season","http://dbpedia.org/ontology/abstract","The 2007 Chicago Bears season was the franchise's 88th season in the National Football League. The season officially began on September 9, 2007, against the San Diego Chargers, and concluded on December 30 against the New Orleans Saints. The Bears entered the 2007 season as the National Football Conference Champions and had hopes of returning to the Super Bowl, but instead finished the season with a disappointing 7–9 record, and missing the playoffs for the first time since 2004."
"http://dbpedia.org/resource/2007_Chicago_Bears_season","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Team"
