"subject","predicate","object"
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Registered_Historic_Places"
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/The_Washington_Building.jpg?width=300"
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://dbpedia.org/property/mapsize",250
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://dbpedia.org/property/areaCode",262
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://dbpedia.org/property/areaTotalKm",12.65
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://dbpedia.org/property/blank1Info",1562869
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://dbpedia.org/property/blank1Name","GNIS feature ID"
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://dbpedia.org/property/blankName","http://dbpedia.org/resource/Federal_Information_Processing_Standard"
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://dbpedia.org/property/elevationFt",784
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://dbpedia.org/property/elevationM",239
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://dbpedia.org/property/establishedDate","1840.0"
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://dbpedia.org/property/establishedTitle","http://dbpedia.org/resource/Municipal_corporation"
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://dbpedia.org/property/establishedTitle","Settled"
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://dbpedia.org/property/governmentType","Mayor/Council"
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://dbpedia.org/property/imageCaption","Cedarburg City Hall, located in the Washington Avenue Historic District"
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://dbpedia.org/property/imageMap","File:Ozaukee County Wisconsin Incorporated and Unincorporated areas Cedarburg Highlighted.svg"
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://dbpedia.org/property/imageSkyline","The Washington Building.JPG"
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://dbpedia.org/property/imagesize",250
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://dbpedia.org/property/leaderName","Mikko Hilvo"
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://dbpedia.org/property/leaderName","Jack Arnett"
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://dbpedia.org/property/leaderName","Rick Verhaalen"
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://dbpedia.org/property/leaderName","Robert Simpson"
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://dbpedia.org/property/leaderName","Tracie Sette"
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://dbpedia.org/property/leaderName","Barbara Lythjohan"
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://dbpedia.org/property/leaderName","Mike O’Keefe"
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://dbpedia.org/property/leaderName","Sherry Bublitz"
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://dbpedia.org/property/leaderName","Patricia Thome"
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://dbpedia.org/property/leaderName","Kristin Burkart"
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://dbpedia.org/property/leaderName",""
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://dbpedia.org/property/leaderTitle","http://dbpedia.org/resource/Municipal_clerk"
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://dbpedia.org/property/leaderTitle","http://dbpedia.org/resource/City_council"
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://dbpedia.org/property/leaderTitle","http://dbpedia.org/resource/City_manager"
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://dbpedia.org/property/leaderTitle","Mayor"
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://dbpedia.org/property/mapCaption","Location of Cedarburg in Ozaukee County, Wisconsin."
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://dbpedia.org/property/officialName","City of Cedarburg, Wisconsin"
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://dbpedia.org/property/populationAsOf",2020
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://dbpedia.org/property/populationDensityKm",926.4
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://dbpedia.org/property/populationTotal",11412
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://dbpedia.org/property/postalCode",53012
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://dbpedia.org/property/postalCodeType","Zip Code"
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://dbpedia.org/property/settlementType","http://dbpedia.org/resource/Administrative_divisions_of_Wisconsin"
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Ozaukee_County,_Wisconsin"
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/List_of_counties_in_Wisconsin"
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/List_of_sovereign_states"
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://dbpedia.org/property/timezone","http://dbpedia.org/resource/North_American_Central_Time_Zone"
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://dbpedia.org/property/timezoneDst","CDT"
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://dbpedia.org/property/unitPref","Imperial"
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://dbpedia.org/property/utcOffset",-6
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://dbpedia.org/property/utcOffsetDst",-5
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://dbpedia.org/property/website","http://www.ci.cedarburg.wi.us/"
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://www.georss.org/georss/point","43.288333333333334 -87.9875"
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://dbpedia.org/ontology/abstract","Cedarburg is a city in Ozaukee County, Wisconsin, United States. Located about 20 miles (32 km) north of Milwaukee and in close proximity to Interstate 43, it is a suburban community in the Milwaukee metropolitan area. The city incorporated in 1885, and at the time of the 2010 census the population was 11,412. Like many of Ozaukee County's cities and villages, the City of Cedarburg began as a mill town. German immigrants began building hydropowered gristmills and woolen mills along Cedar Creek in the 1840s. The community that sprang up around the mills is now downtown Cedarburg. The city was distinctly German into the early 20th century, with several Lutheran churches, a brewery, a European-style spa resort called Hilgen Spring Park, and many German cultural associations, including two Turner societies. Cedarburg changed significantly during the period of post-World War II suburbanization. While the mills had all closed by the 1960s, the city experienced rapid population growth and the development of new commercial properties and housing subdivisions. In spite of the changes, more than 200 of Cedarburg's historic buildings have been preserved, and the city is home to eight listings on the National Register of Historic Places. The community profits from a vibrant tourist industry and hosts festivals and events throughout the year that attract visitors from other areas."
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://dbpedia.org/ontology/abstract","سيداربورغ (ويسكونسن) (بالإنجليزية: Cedarburg, Wisconsin)‏ هي بلدة تقع في الولايات المتحدة في مقاطعة أوزاوكي (ويسكونسن). يقدر عدد سكانها بـ 11,412 نسمة ومساحتها 12.61 كم2 ووترتفع عن سطح البحر 239 متر."
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://dbpedia.org/ontology/abstract","Cedarburg est une ville américaine située dans le comté d'Ozaukee, au Wisconsin. Selon le recensement de 2020, sa population est de 11 412 habitants."
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://dbpedia.org/ontology/abstract","Cedarburg ist eine Stadt am Ufer des Michigansees im Ozaukee County im Südosten des US-amerikanischen Bundesstaates Wisconsin. Im Jahr 2000 hatte Cedarburg 10.908 Einwohner. Cedarburg ist Bestandteil der Metropolregion Milwaukee. Besonders bekannt ist die Stadt für ihren historischen Stadtkern, der seit dem 19. Jahrhundert nicht verändert wurde, sowie für Wein- und Käseherstellung."
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://dbpedia.org/ontology/abstract","Cedarburg – miasto w Stanach Zjednoczonych, w stanie Wisconsin, w hrabstwie Ozaukee."
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://dbpedia.org/ontology/abstract","Cedarburg is een plaats (city) in de Amerikaanse staat Wisconsin, en valt bestuurlijk gezien onder Ozaukee County."
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://dbpedia.org/ontology/abstract","Сідарбург (англ. Cedarburg) — місто (англ. city) в США, в окрузі Озокі штату Вісконсин. Населення — 11 412 осіб (2010)."
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://dbpedia.org/ontology/abstract","Cedarburg es una ciudad ubicada en el condado de Ozaukee en el estado estadounidense de Wisconsin. En el Censo de 2010 tenía una población de 11.412 habitantes y una densidad poblacional de 904,02 personas por km².​"
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://dbpedia.org/ontology/abstract","Cedarburg és una població dels Estats Units a l'estat de Wisconsin. Segons el cens del 2000 tenia una població de 10.908 habitants."
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://dbpedia.org/ontology/abstract","Cedarburg é uma cidade localizada no estado norte-americano de Wisconsin, no Condado de Ozaukee."
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://dbpedia.org/ontology/abstract","Cedarburg è un comune degli Stati Uniti d'America, situato in Wisconsin, nella contea di Ozaukee."
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://dbpedia.org/property/areaLandKm",12.52
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://dbpedia.org/property/areaLandSqMi",4.84
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://dbpedia.org/property/areaTotalSqMi",4.88
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://dbpedia.org/property/areaWaterKm",0.12
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://dbpedia.org/property/areaWaterSqMi",0.05
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://dbpedia.org/property/blankInfo",55
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://dbpedia.org/property/popEstAsOf",2019
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://dbpedia.org/property/populationDensitySqMi",2399.3
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://dbpedia.org/property/populationEst",12121
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://dbpedia.org/ontology/areaLand",12535542.45402624
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://dbpedia.org/ontology/areaLand",12520000.0
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/City"
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://dbpedia.org/ontology/areaWater",120000.0
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://dbpedia.org/ontology/areaWater",129499.4055168
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cedarburg,_Wisconsin?oldid=1121153047&ns=0"
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","12.63914197843968"
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","12.65"
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://dbpedia.org/ontology/PopulatedPlace/populationDensity","926.3749089908905"
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://dbpedia.org/ontology/PopulatedPlace/populationDensity","926.4"
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://dbpedia.org/ontology/wikiPageLength",54822
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://dbpedia.org/ontology/areaCode","262"
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://dbpedia.org/ontology/areaTotal",12639141.97843968
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://dbpedia.org/ontology/areaTotal",12650000.0
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://dbpedia.org/ontology/elevation",239.0
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://dbpedia.org/ontology/elevation",238.9632
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://dbpedia.org/ontology/populationDensity",926.4
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://dbpedia.org/ontology/populationDensity",926.3749089908905
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://dbpedia.org/ontology/populationTotal",11412
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://dbpedia.org/ontology/postalCode","53012"
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://dbpedia.org/ontology/utcOffset","-5"
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://dbpedia.org/ontology/utcOffset","-6"
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://dbpedia.org/ontology/politicalLeader","http://dbpedia.org/resource/Cedarburg,_Wisconsin__PoliticalFunction__1"
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://dbpedia.org/ontology/politicalLeader","http://dbpedia.org/resource/Cedarburg,_Wisconsin__PoliticalFunction__2"
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://dbpedia.org/ontology/politicalLeader","http://dbpedia.org/resource/Cedarburg,_Wisconsin__PoliticalFunction__3"
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://dbpedia.org/ontology/politicalLeader","http://dbpedia.org/resource/Cedarburg,_Wisconsin__PoliticalFunction__4"
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Ozaukee_County,_Wisconsin"
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Wisconsin"
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://dbpedia.org/ontology/timeZone","http://dbpedia.org/resource/North_American_Central_Time_Zone"
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Administrative_divisions_of_Wisconsin"
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cedarburg,_Wisconsin"
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-87.987503051758 43.288333892822)"
