"subject","predicate","object"
"http://dbpedia.org/resource/Coastal_Carolina_University","http://dbpedia.org/ontology/state","http://dbpedia.org/resource/South_Carolina"
"http://dbpedia.org/resource/Coastal_Carolina_University","http://dbpedia.org/ontology/mascot","Chauncey the Chanticleer"
"http://dbpedia.org/resource/Coastal_Carolina_University","http://dbpedia.org/ontology/motto","(""From Liberty, Truth"")"
"http://dbpedia.org/resource/Coastal_Carolina_University","http://dbpedia.org/ontology/motto","Ex Libertate Veritas"
"http://dbpedia.org/resource/Coastal_Carolina_University","http://dbpedia.org/ontology/endowment","5.47E7"
"http://dbpedia.org/resource/Coastal_Carolina_University","http://dbpedia.org/ontology/president","http://dbpedia.org/resource/Michael_T._Benson"
"http://dbpedia.org/resource/Coastal_Carolina_University","http://dbpedia.org/ontology/city","http://dbpedia.org/resource/Conway,_South_Carolina"
"http://dbpedia.org/resource/Coastal_Carolina_University","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Public_university"
"http://dbpedia.org/resource/Coastal_Carolina_University","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Coastal_Carolina_University"
"http://dbpedia.org/resource/Coastal_Carolina_University","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-79.011665344238 33.794723510742)"
