"subject","predicate","object"
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_Special_Operations_Command"
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USNS_Arctic_(T-AOE-8)"
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iran–Iraq_War"
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ndjamena"
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/68W"
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aviator"
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helmand_Province"
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MD_Helicopters_MH-6_Little_Bird"
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/353rd_Special_Operations_Group"
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Alliance"
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mi-24_Hind"
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/5th_Special_Forces_Group_(United_States)"
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Naval_Special_Warfare_Command"
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Waziristan"
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Soldiers_from_E_Company,_160th_Special_Operations_Aviation_Regiment_(Airborne),_explain_the_capabilities_of_the_MQ-1C_Gray_Eagle_Unmanned_Aircraft_System_at_their_activation_ceremony_Nov._19,_2013..jpg"
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Navy"
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Prime_Chance"
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Durant"
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cebu_Strait"
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McDonnell_Douglas_MD_500_Defender"
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Navy_SEALs"
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Air_Force"
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Headquarters_and_Headquarters_Company"
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Special_Air_Service"
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_(state)"
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_of_Naval_Operations"
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SIG_Sauer_M17"
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Night_vision_device"
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Somalia"
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Special_forces"
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.history.army.mil/html/forcestruc/lineages/branches/av/160av.htm%7Carticle=160th"
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080622085528/http:/news.soc.mil/imagery/160th/160th.htm"
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://dbpedia.org/ontology/wikiPageExternalLink","https://Go160thSOAR.com"
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Trung_đoàn_Không_vận_Đặc_nhiệm_160"
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/160._Özel_Harekât_Havacılık_Alayı_(Hava_İndirme)"
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/sZy5"
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)"
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/160.º_Regimiento_de_Aviación_de_Operaciones_Especiales"
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/160._erioperatsioonide_lennurügement"
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/美国陆军第160特种作战航空团"
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026vs6"
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)"
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)"
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/הרגימנט_האווירי_למבצעים_מיוחדים_ה-160"
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/160-й_авіаційний_полк_спеціальних_операцій_армії_США"
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)"
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/160-cı_Xüsusi_Əməliyyat_Aviasiya_Polku"
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/第160特殊作戦航空連隊"
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)"
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/160._specialnooperacijski_aviacijski_polk_(zračnoprevozni)"
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/160-й_авиационный_полк_специального_назначения"
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment"
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q195454"
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/제160특수작전항공연대"
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cn"
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_unit"
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Annotated_image"
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Legend2"
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Center"
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US_Special_Operations_Forces"
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_American_English"
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Army"
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ACMH"
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagu"
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/160th_SOAR_emblem.svg?width=300"
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://dbpedia.org/property/imageLeft",-190
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://dbpedia.org/property/imageLeft",-130
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://dbpedia.org/property/imageTop",-55
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://dbpedia.org/property/imageTop",-22
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://dbpedia.org/property/battles","Operation Gothic Serpent"
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://dbpedia.org/property/battles","http://dbpedia.org/resource/United_States_invasion_of_Panama"
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Operation_Prime_Chance"
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://dbpedia.org/property/battles","Global War on Terrorism"
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Invasion_of_Grenada"
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://dbpedia.org/property/battles","Operation Enduring Freedom"
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://dbpedia.org/property/battles","Operation Freedom's Sentinel"
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://dbpedia.org/property/battles","Operation Inherent Resolve"
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://dbpedia.org/property/battles","Al-Qaeda insurgency in Yemen"
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://dbpedia.org/property/battles","Operation Restore Hope"
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Operation_Earnest_Will"
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Operation_Neptune_Spear"
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://dbpedia.org/property/battles","Iraq War"
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Gulf_War"
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Operation_Mount_Hope_III"
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Somali_Civil_War"
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://dbpedia.org/property/caption","A MH-60M from the regiment lands aboard the USS Bataan (LHD-5)"
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://dbpedia.org/property/caption","A MH-47G conducts Maritime External Air Transportation System  training with the U.S. Navy's Special Operations Craft–Riverine"
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://dbpedia.org/property/caption","Regimental distinctive unit insignia"
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://dbpedia.org/property/colorsLabel","Color of berets"
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://dbpedia.org/property/commandStructure",20
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://dbpedia.org/property/country",""
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://dbpedia.org/property/float","left"
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://dbpedia.org/property/garrison","Fort Campbell, Kentucky, U.S."
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://dbpedia.org/property/height",180
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://dbpedia.org/property/height",130
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://dbpedia.org/property/identificationSymbol",120
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://dbpedia.org/property/identificationSymbolLabel","U.S. Army Special Operations Aviation Command Shoulder Sleeve Insignia, worn by the 160th SOAR"
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://dbpedia.org/property/imageWidth",425
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://dbpedia.org/property/imageWidth",350
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://dbpedia.org/property/motto","""Night Stalkers don't quit!"", ""Death waits in the dark!"", ""Six guns don't miss!"""
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://dbpedia.org/property/nickname","""Night Stalkers"", ""160th SOAR "", ""Task Force Brown"""
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://dbpedia.org/property/size",2700
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://dbpedia.org/property/type","Special operations aviation"
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://dbpedia.org/property/unitName",160
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://dbpedia.org/property/width",220
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://dbpedia.org/ontology/abstract","160-й авіаційний полк спеціальних операцій армії США (англ. 160th Special Operations Aviation Regiment (Airborne)) — військове формування, вертолітний полк зі складу сил спеціальних операцій армії США, призначений для виконання завдань спеціальних та загальновійськових операцій, які включають широкий спектр різноманітних задач: завдання ударів, підтримка штурмів, ведення спостереження та розвідки, транспортування, евакуація тощо, котрі виконуються у будь-які погодні та польотні умови, вдень та вночі. Основним пунктом постійної дислокації авіаційного полку є Форт Кемпбелл, штат Кентуккі. Основними завданнями 160-го авіаційного полку є організація, оснащення, підготовка, тренування, забезпечення та застосування повітряного компоненту армійських сил спеціальних операцій по всьому світові з метою підтримки виконання ними бойових завдань. Полк отримав своє прізвисько «Нічні сталкери» за високий професіоналізм у виконанні завдань у складних метеоумовах, в особливості в нічний час. Льотний склад вертолітного полку проходить спеціалізоване навчання з метою виконання найскладніших завдань у ворожому середовищі по усіх регіонах світу з найвищою якістю, точністю та гарантією успіху. На озброєнні авіаційного полку перебувають вертольоти найсучасніших модифікацій бойових вертольотів типу CH-47 «Чинук», UH-60 «Блек Хок», різноманіття MH-6 «Літтл Берд». 160-й авіаційний полк активно залучається до проведення спеціальних та загальновійськових операцій, починаючи з вторгнення США на Гренаду у 1983 році."
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://dbpedia.org/ontology/abstract","Das 160th Special Operations Aviation Regiment (Airborne), kurz 160th SOAR, auch als Night Stalkers bekannt, ist das Hubschrauber- und Drohnen­regiment des US Army Special Operations Command und bildet mit seinem speziell modifizierten Fluggerät die Lufttransportkomponente der Spezialkräfte der US-Streitkräfte."
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://dbpedia.org/ontology/abstract","Le 160th SOAR (A) (160th Special Operations Aviation Regiment (Airborne))est une unité d'hélicoptères de l'US Army pour les opérations spéciales. Il est chargé de fournir l'appui aérien aux forces spéciales, aussi bien pour les reconnaissances d'objectif, le transport de convoyage ou d'assaut, et l'appui-feu de ces unités. Ses missions sont habituellement effectuées de nuit à basse altitude et haute vitesse, sur court préavis et généralement ses opérations sont classifiées (considérées comme secrètes). Le 160th SOAR (A) est surnommé Night Stalkers et sa devise est Night Stalkers Don't Quit."
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://dbpedia.org/ontology/abstract","美国陆军第160特种作战航空团（英語：U.S.Army 160th Special Operations Aviation Regiment (Airborne)，縮寫為 160th SOAR(A）是美国陆军特种作战部队中唯一的航空部队，绰号“暗夜潜行者”（Night Stalkers），座右铭“暗夜潜行，永不止歇！”（Night Stalkers Don't Quit），主要负责对三角洲部队、海军特战開發群和其他特種作戰部隊提供直升机运输支援和直升机攻击支援。"
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://dbpedia.org/ontology/abstract","El 160.º Regimiento de Aviación de Operaciones Especiales (Aerotransportado) (en inglés: 160th Special Operations Aviation Regiment (Airborne), abreviado como 160th SOAR) es una unidad de operaciones especiales del Ejército de los Estados Unidos que proporciona apoyo de aviación mediante helicópteros para fuerzas de propósito general y fuerzas de operaciones especiales. Entre sus misiones se incluyen ataque, asalto y reconocimiento, y normalmente son llevadas a cabo por la noche, a alta velocidad, baja altitud y en un corto plazo. El 160th SOAR tiene su base en Fort Campbell, Kentucky, y sus miembros también son conocidos como los Night Stalkers (en español: «acechadores de la noche») y su lema es Night Stalkers Don't Quit («los acechadores de la noche no abandonan»). 
* MH-6 Little Bird del 160th SOAR transportando a Rangers. 
* Tripulación del Super 6-4 un mes antes de la Batalla de Mogadiscio."
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://dbpedia.org/ontology/abstract","제160특수작전항공연대(160th Special Operations Aviation Regiment (Airborne) (160th SOAR(A)), 나이트 스토커스(Night Stalkers)로도 알려져 있는 일반 목적 부대 및 특수 작전 부대에 항공 지원을 제공하기 위한 특수작전항공사령부의 작전부대이다. 공격을 포함하여, 강습, 그리고 수색 임무를 가지고 대부분 저녁 동안 저고도로 빠르게 행동한다. 이들은 켄터키주 포트 캠벨에 본부를 두고 있고, ""Night Stalkers Don't Quit→나이트 스토커들은 단념하지 않는다""와 ""Death Waits in the Dark→어둠 속에 기다리는 죽음""을 표어로 삼고 있다."
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://dbpedia.org/ontology/abstract","Il 160th Special Operations Aviation Regiment (Airborne) è un reparto speciale dell'United States Army che fornisce appoggio aereo con elicotteri a tutte le forze ed unità per operazioni speciali delle Forze armate statunitensi. Il suo quartier generale è situato presso Fort Campbell, Kentucky."
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://dbpedia.org/ontology/abstract","160th Special Operations Aviation Regiment (Airborne) är ett elitförband inom USA:s armé, baserat vid Fort Campbell, som förser U.S. Army Rangers, U.S. Army Special Forces och andra specialförband inom U.S. Special Operations Command (SOCOM) med helikoptertransporter."
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://dbpedia.org/ontology/abstract","160-й отдельный авиационный (десантный) полк специального назначения (160 ОАП, англ. 160th Special Operations Aviation Regiment (Airborne), англ. 160th SOAR), также известный как Night Stalkers (рус. Ночные охотники) — отдельная авиационная часть специального назначения Сухопутных войск США, в чьи задачи входят задачи высадки десанта, непосредственная огневая поддержка подразделений СпН на поле боя, авиаразведка поля боя и прилегающих районов, эвакуация подразделений с поля боя, задачи военно-транспортной авиации, в том числе в сложных метеоусловиях и в ночное время. Управление и штаб 160-го ОАП дислоцированы на территории войсковой части «» (штат Кентукки)."
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://dbpedia.org/ontology/abstract","The 160th Special Operations Aviation Regiment (Airborne), abbreviated as 160th SOAR (A), is a special operations force of the United States Army that provides helicopter aviation support for special operations forces. Its missions have included attack, assault, and reconnaissance, and these missions are usually conducted at night, at high speeds, low altitudes, and on short notice. Nicknamed the Night Stalkers and called Task Force Brown within the JSOC, the 160th SOAR(A) is headquartered at Fort Campbell, Kentucky."
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://dbpedia.org/ontology/abstract","第160特殊作戦航空連隊（だい160とくしゅさくせんこうくうれんたい、英：U.S Army 160th SOAR(A) Special Operations Aviation Regiment (Airborne)）は、アメリカ軍及び友軍特殊部隊のヘリコプターを用いての輸送・回収・救出等を主任務とした特殊部隊（航空支援部隊であるが、任務の性質上特殊部隊）である。通称、ナイトストーカーズ（Night Stalkers、闇夜に忍び寄る者）と呼ばれることが多い。以下本記事では通称であるナイトストーカーズと呼称する。本拠地はケンタッキー州フォート・キャンベル。標語は「Night Stalkers Don't Quit（ナイトストーカーズは諦めない）」「Death Waits in the Dark（死は闇で待つ）」である。"
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Force"
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-unit-noun-3"
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/160th_Special_Operations_Aviation_Regiment_(Airborne)?oldid=1121778791&ns=0"
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://dbpedia.org/ontology/wikiPageLength",45367
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://dbpedia.org/ontology/identificationSymbol","120px|center"
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://dbpedia.org/ontology/militaryUnitSize","2,700"
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://dbpedia.org/ontology/motto","""Night Stalkers don't quit!"", ""Death waits in the dark!"", ""Six guns don't miss!"""
